"Value Set ELGA Mammogram Assessment - 1.2.40.0.34.10.55 2011-10-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;II.AC.a;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;II.AC.b.1;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;II.AC.b.2;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;II.AC.b.3;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.4;II.AC.b.4;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4A;MA.II.A.5.4A;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4B;MA.II.A.5.4B;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4C;MA.II.A.5.4C;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;II.AC.b.5;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;MA.II.A.5.6;1.2.40.0.34.5.49;;;;false;
