"Value Set IdentifierType - 2.16.840.1.113883.4.642.3.45 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;DL;"Driver's license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PPN;"Passport number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BRN;"Breed Registry Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MR;"Medical record number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MCN;"Microchip Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;EN;"Employer number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;TAX;"Tax ID number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NIIP;"National Insurance Payor Identifier (Payor)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PRN;"Provider number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MD;"Medical License number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DR;"Donor Registration Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ACSN;"Accession ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;UDI;"Universal Device Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SNO;"Serial Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SB;"Social Beneficiary Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PLAC;"Placer Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FILL;"Filler Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;JHN;"Jurisdictional health number (Canada)";2.16.840.1.113883.18.108;"Identifier type";;;false;
