"Value Set atcdabbr_PracticeSetting_VS - 1.2.40.0.34.10.75 2020-05-25T09:52:47";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;F001;Allgemeinmedizin;1.2.40.0.34.5.12;;;;false;
0;L;F002;"Anästhesiologie und Intensivmedizin";1.2.40.0.34.5.12;;;;false;
0;L;F005;Augenheilkunde;1.2.40.0.34.5.12;;;;false;
0;L;F006;"Blutgruppenserologie und Transfusionsmedizin";1.2.40.0.34.5.12;;;;false;
0;L;F007;Chirurgie;1.2.40.0.34.5.12;;;;false;
0;L;F010;"Gynäkologie und Geburtshilfe";1.2.40.0.34.5.12;;;;false;
0;L;F014;"Hals-, Nasen- und Ohrenheilkunde";1.2.40.0.34.5.12;;;;false;
0;L;F015;Dermatologie;1.2.40.0.34.5.12;;;;false;
0;L;F016;Mikrobiologie;1.2.40.0.34.5.12;;;;false;
0;L;F019;"Innere Medizin";1.2.40.0.34.5.12;;;;false;
0;L;F023;"InterdisziplinÃ¤rer Bereich";1.2.40.0.34.5.12;;;;false;
0;L;F025;"Kinder- und Jugendpsychiatrie";1.2.40.0.34.5.12;;;;false;
0;L;F026;"Kinder- und Jugendchirurgie";1.2.40.0.34.5.12;;;;false;
0;L;F027;"Kinder- und Jugendheilkunde";1.2.40.0.34.5.12;;;;false;
0;L;F028;Labordiagnostik;1.2.40.0.34.5.12;;;;false;
0;L;F029;"Mund-, Kiefer- und Gesichtschirurgie";1.2.40.0.34.5.12;;;;false;
0;L;F031;Neurochirurgie;1.2.40.0.34.5.12;;;;false;
0;L;F032;Neurologie;1.2.40.0.34.5.12;;;;false;
0;L;F033;Nuklearmedizin;1.2.40.0.34.5.12;;;;false;
0;L;F035;"Orthopädie und orthopädische Chirurgie";1.2.40.0.34.5.12;;;;false;
0;L;F036;Palliativmedizin;1.2.40.0.34.5.12;;;;false;
0;L;F037;Pathologie;1.2.40.0.34.5.12;;;;false;
0;L;F040;"Physikalische Medizin und Rehabilitation";1.2.40.0.34.5.12;;;;false;
0;L;F041;"Plastische Chirurgie";1.2.40.0.34.5.12;;;;false;
0;L;F042;Psychiatrie;1.2.40.0.34.5.12;;;;false;
0;L;F043;Pulmologie;1.2.40.0.34.5.12;;;;false;
0;L;F044;Radiologie;1.2.40.0.34.5.12;;;;false;
0;L;F048;Remobilisation/Nachsorge;1.2.40.0.34.5.12;;;;false;
0;L;F052;Unfallchirurgie;1.2.40.0.34.5.12;;;;false;
0;L;F053;Urologie;1.2.40.0.34.5.12;;;;false;
0;L;F055;"Zahn-, Mund- und Kieferheilkunde";1.2.40.0.34.5.12;;;;false;
0;L;F056;Akutgeriatrie/Remobilisation;1.2.40.0.34.5.12;;;;false;
0;L;F057;"Gesundheits- und Krankenpflege";1.2.40.0.34.5.12;;;;false;
0;L;F058;Herzchirurgie;1.2.40.0.34.5.12;;;;false;
0;L;F059;"Klinische Psychologie";1.2.40.0.34.5.12;;;;false;
0;L;F060;"Kur- und Prävention";1.2.40.0.34.5.12;;;;false;
0;L;F061;Psychosomatik;1.2.40.0.34.5.12;;;;false;
0;L;F062;Radioonkologie;1.2.40.0.34.5.12;;;;false;
0;L;F063;"Rechtliche Dokumente";1.2.40.0.34.5.12;;;;false;
0;L;F064;Thoraxchirurgie;1.2.40.0.34.5.12;;;;false;
0;L;F065;"Patienten Verwaltung";1.2.40.0.34.5.12;;;;false;
0;L;F066;Krankenhauspflege;1.2.40.0.34.5.12;;;;false;
