"Value Set ELGA_Vitalparameterarten - 1.2.40.0.34.10.34 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;9279-1;"RESPIRATION RATE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"HEART BEAT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2710-2;"OXYGEN SATURATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"INTRAVASCULAR SYSTOLIC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"INTRAVASCULAR DIASTOLIC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8310-5;"BODY TEMPERATURE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;"BODY HEIGHT (MEASURED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8306-3;"BODY HEIGHT^LYING";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"CIRCUMFRENCE.OCCIPITAL-FRONTAL (TAPE MEASURE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"BODY WEIGHT (MEASURED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
