"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2022-11-29T13:34:05";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati normalmente accessibili";"Accessibel en moda normala";"Normal zugängliche Dokumente";Normal;"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati limitatamente accessibili";"Accessibel en moda restrenschida";"Eingeschränkt zugängliche Dokumente";Restreint;"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;"Dati segreti";Secret;"Geheime Dokumente";Secret;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2022-06-26T13:35:15";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;normale;normal;Normal;normal;Normal
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;limitato;restrenschida;Eingeschränkt;restreint;Restricted
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;segreto;secret;Geheim;secret;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2021-04-01T17:05:35";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati normalmente accessibili";"Accessibel en moda normala";"Normal zugängliche Dokumente";Normal;"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati limitatamente accessibili";"Accessibel en moda restrenschida";"Eingeschränkt zugängliche Dokumente";Restreint;"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;"Dati segreti";Secret;"Geheime Dokumente";Secret;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2020-04-23T11:44:04";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati normalmente accessibili";"Accessibel en moda normala";"Normal zugängliche Dokumente";Normal;"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Dati limitatamente accessibili";"Accessibel en moda restrenschida";"Eingeschränkt zugängliche Dokumente";Restreint;"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;"Dati segreti";Secret;"Geheime Dokumente";Secret;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2019-12-11T09:52:17";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Normalmente accessibile";"Accessibel en moda normala";"Normal zugänglich";"Normalement accessible";"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Accessibile limitato";"Accessibel en moda restrenschida";"Eingeschränkt zugänglich";"Restreint accessible";"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;Segreto;Secret;Geheim;Confidentiel;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2019-11-03T14:35:14";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Normalmente accessibile";TODO;"Normal zugänglich";"Normalement accessible";"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Accessibile limitato";TODO;"Eingeschränkt zugänglich";"Restreint accessible";"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;Segreto;TODO;Geheim;Confidentiel;Secret

"Value Set DocumentEntry.confidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2019-06-08T11:19:14";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;17621005;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Normalmente accessibile";TODO;"Normal zugänglich";"Normalement accessible";"Normally accessible"
0;L;263856008;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Accessibile limitato";TODO;"Eingeschränkt zugänglich";"Restreint accessible";"Restricted accessible"
0;L;1141000195107;"Secret (qualifier value)";2.16.756.5.30.1.127.3.4;;;;false;Segreto;TODO;Geheim;Confidentiel;Secret

"Value Set EprDocumentConfidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2018-06-13T07:57:38";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1051000195109;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;normale;;normal;normal;normal
0;L;1131000195104;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;limitato;;eingeschränkt;limité;restricted
0;L;1141000195107;"Secret (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;segreto;;geheim;confidentiel;secret

"Value Set EprDocumentConfidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2018-01-31T14:09:35";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1051000195109;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;normale;;normal;normal;normal
0;L;1131000195104;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;limitato;;eingeschränkt;limité;restricted
0;L;1141000195107;"Secret (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;segreto;;geheim;confidentiel;secret

"Value Set EprDocumentConfidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2017-10-02T10:23:44";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1051000195109;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;normale;;normal;normal;normal
0;L;1131000195104;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;limitato;;eingeschränkt;limité;restricted
0;L;1141000195107;"Secret (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;segreto;;geheim;confidentiel;secret

"Value Set EprDocumentConfidentialityCode - 2.16.756.5.30.1.127.3.10.1.5 2017-04-15T23:36:23";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1051000195109;"Normal (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;normale;;normal;normal;normal
0;L;1131000195104;"Restricted (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;limitato;;eingeschränkt;limité;restricted
0;L;1141000195107;"Secret (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;segreto;;geheim;confidentiel;secret
