"Value Set x_ActMoodCompletionCriterion - 2.16.840.1.113883.1.11.20285 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;CRT;criterion;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;DEF;definition;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;EVN;"event (occurrence)";2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;EVN.CRT;"event criterion";2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;S;INT;intent;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;RQO;request;2.16.840.1.113883.5.1001;"Act Mood";;;false;

"Value Set x_ActMoodCompletionCriterion - 2.16.840.1.113883.1.11.20285 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;CRT;criterion;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;DEF;definition;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;EVN;"event (occurrence)";2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;EVN.CRT;"event criterion";2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;S;INT;intent;2.16.840.1.113883.5.1001;"Act Mood";;;false;
0;L;RQO;request;2.16.840.1.113883.5.1001;"Act Mood";;;false;
