"Value Set AR_A_RentenBezug - 1.2.276.0.76.3.1.135.8.11.33 2020-06-18T15:59:16";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;bezug-ja;"Bezug ja";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-ALTER-BEZ-JA;"Bezug von Altersrente";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-EWMI-BEZ-JA;"Bezug von Erwerbsminderungsrente";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
0;A;bezug-nein;"Bezug nein";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-ALTER-BEZ-NEIN;"kein Bezug von Altersrente";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-EWMI-BEZ-NEIN;"kein Bezug von Erwerbsminderungsrente";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
0;A;beantragt-ja;"beantragt ja";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-ALTER-ANTR-JA;"Altersrente beantragt";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-EWMI-ANTR-JA;"Erwerbsminderungsrente beantragt";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
0;A;beantragt-nein;"beantragt nein";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-ALTER-ANTR-NEIN;"Altersrente nicht beantragt";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
1;L;RENTE-EWMI-ANTR-NEIN;"Erwerbsminderungsrente nicht beantragt";2.16.840.1.113883.3.1937.99.61.53.5.1;sgevko-codesystem-1;;;false;
