"Value Set ActCoverageAssessmentObservationValue - 2.16.840.1.113883.1.11.19918 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActCoverageAssessmentObservationValue;ActCoverageAssessmentObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;A;_ActFinancialStatusObservationValue;ActFinancialStatusObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;ELSTAT;"eligibility indicator";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;HLSTAT;"health status";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;LIVDEP;"living dependency";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;LIVSIT;"living situation";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;SOECSTAT;"socio economic status";2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set ActCoverageAssessmentObservationValue - 2.16.840.1.113883.1.11.19918 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActCoverageAssessmentObservationValue;ActCoverageAssessmentObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;A;_ActFinancialStatusObservationValue;ActFinancialStatusObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;ELSTAT;"eligibility indicator";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;HLSTAT;"health status";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;LIVDEP;"living dependency";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;LIVSIT;"living situation";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;SOECSTAT;"socio economic status";2.16.840.1.113883.5.1063;"Observation Value";;;false;
