"Value Set exnds_FormatCodes_VS - 1.2.40.0.34.6.0.10.50 2020-12-04T10:39:22";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ical;iCalendar;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;json;JSON;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;ebi;ebInterface;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;pep;Peppol-UBL;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;wah;WAHonline;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;edi;EDIVKA-Datenaustausch;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;dep;Datenerfassungsprotokoll;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;datev;Buchhaltungsdaten;1.2.40.0.34.5.199;EXNDS_FormatCodes;;;false;
0;L;GIF;GIF;1.2.40.0.34.5.41;ELGA_FormatCodeZusatz;;;false;
0;L;JPG;JPG;1.2.40.0.34.5.41;ELGA_FormatCodeZusatz;;;false;
0;L;PDF;PDF;1.2.40.0.34.5.41;ELGA_FormatCodeZusatz;;;false;
0;L;PNG;PNG;1.2.40.0.34.5.41;ELGA_FormatCodeZusatz;;;false;
0;L;TEXT;TEXT;1.2.40.0.34.5.41;ELGA_FormatCodeZusatz;;;false;
