"Value Set ActDietCode - 2.16.840.1.113883.1.11.10376 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;DIET;Diet;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;BR;"breikost (GE)";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DM;"diabetes mellitus diet";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FAST;fasting;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GF;"gluten free";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LF;"low fat";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LP;"low protein";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LQ;liquid;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LS;"low sodium";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;N;"normal diet";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NF;"no fat";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAF;"phenylalanine free";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAR;parenteral;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RD;"reduction diet";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCH;"schonkost (GE)";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;T;"tea only";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VLI;"low valin, leucin, isoleucin";2.16.840.1.113883.5.4;"Act Code";;;false;
