"Value Set PatientLanguage - 2.16.840.1.113883.3.1937.99.3.11.1 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;aar;Afar;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;abk;Abkhazian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;afr;Afrikaans;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;aka;Akan;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sqi;Albanian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;amh;Amharic;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ara;Arabic;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;arg;Aragonese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hye;Armenian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;asm;Assamese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ava;Avaric;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ave;Avestan;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;aym;Aymara;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;aze;Azerbaijani;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bak;Bashkir;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bam;Bambara;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;eus;Basque;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bel;Belarusian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ben;Bengali;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bih;"Bihari languages";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bis;Bislama;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bos;Bosnian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bre;Breton;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bul;Bulgarian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mya;Burmese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cat;"Catalan; Valencian";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cha;Chamorro;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;che;Chechen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;zho;Chinese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;chu;"Church Slavic; Old Slavonic; Church Slavonic; Old Bulgarian; Old Church Slavonic";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;chv;Chuvash;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cor;Cornish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cos;Corsican;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cre;Cree;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ces;Czech;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;dan;Danish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;div;"Divehi; Dhivehi; Maldivian";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nld;"Dutch; Flemish";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;dzo;Dzongkha;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;eng;English;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;epo;Esperanto;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;est;Estonian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ewe;Ewe;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;fao;Faroese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;fij;Fijian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;fin;Finnish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;fra;French;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
