"Value Set ObservationLivingExpenseValue - 2.16.840.1.113883.1.11.19927 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;LIVEXP;"living expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CLOTH;"clothing expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FOOD;"food expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HEALTH;"health expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HOUSE;"household expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;LEGAL;"legal expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MORTG;mortgage;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;RENT;rent;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;SUNDRY;"sundry expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;TRANS;"transportation expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;UTIL;"utility expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set ObservationLivingExpenseValue - 2.16.840.1.113883.1.11.19927 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;LIVEXP;"living expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CLOTH;"clothing expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FOOD;"food expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HEALTH;"health expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HOUSE;"household expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;LEGAL;"legal expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MORTG;mortgage;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;RENT;rent;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;SUNDRY;"sundry expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;TRANS;"transportation expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;UTIL;"utility expense";2.16.840.1.113883.5.1063;"Observation Value";;;false;
