"Value Set USCLS Codes - 2.16.840.1.113883.4.642.3.542 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;1101;"Exam, comp, primary";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Exam, comp, primary"
0;L;1102;"Exam, comp, mixed";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Exam, comp, mixed"
0;L;1103;"Exam, comp, permanent";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Exam, comp, permanent"
0;L;1201;"Exam, recall";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Exam, recall"
0;L;1205;"Exam, emergency";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Exam, emergency"
0;L;2101;"Radiograph, series (12)";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Radiograph, series (12)"
0;L;2102;"Radiograph, series (16)";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Radiograph, series (16)"
0;L;2141;"Radiograph, bitewing";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Radiograph, bitewing"
0;L;2601;"Radiograph, panoramic";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Radiograph, panoramic"
0;L;11101;"Polishing, 1 unit";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Polishing, 1 unit"
0;L;11102;"Polishing, 2 unit";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Polishing, 2 unit"
0;L;11103;"Polishing, 3 unit";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Polishing, 3 unit"
0;L;11104;"Polishing, 4 unit";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Polishing, 4 unit"
0;L;21211;"Amalgam, 1 surface";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Amalgam, 1 surface"
0;L;21212;"Amalgam, 2 surface";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Amalgam, 2 surface"
0;L;27211;"Crown, PFM";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Crown, PFM"
0;L;67211;"Maryland Bridge";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Maryland Bridge"
0;L;99111;"Lab, commercial";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Lab, commercial"
0;L;99333;"Lab, in office";2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;"Lab, in office"
0;L;99555;Expense;2.16.840.1.113883.4.642.4.1153;"USCLS Codes";2019-10-30T00:00:00;;false;Expense
