"Value Set ELGA Mammogram Assessment - 1.2.40.0.34.10.55 2015-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;"0 - Need additional imaging evaluation";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;"1 – Negative";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;"2 – Benign Finding";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;"3 - Probably Benign Finding – short interval followup";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.4;"4 - Suspicious abnormality, biopsy should be considered";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4A;"4A – Low suspicion";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4B;"4B – Intermediate suspicion";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4C;"4C – Moderate suspicion";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;"5 - Highly suggestive of malignancy, take appropriate action";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;"6 - Known biopsy proven malignancy";1.2.40.0.34.5.49;;;;false;

"Value Set ELGA_MammogramAssessment - 1.2.40.0.34.10.55 2013-01-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;II.AC.a;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;II.AC.b.1;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;II.AC.b.2;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;II.AC.b.3;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.4;II.AC.b.4;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4A;MA.II.A.5.4A;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4B;MA.II.A.5.4B;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4C;MA.II.A.5.4C;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;II.AC.b.5;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;MA.II.A.5.6;1.2.40.0.34.5.49;;;;false;

"Value Set ELGA Mammogram Assessment - 1.2.40.0.34.10.55 2011-10-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;II.AC.a;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;II.AC.b.1;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;II.AC.b.2;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;II.AC.b.3;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.4;II.AC.b.4;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4A;MA.II.A.5.4A;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4B;MA.II.A.5.4B;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.4C;MA.II.A.5.4C;1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;II.AC.b.5;1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;MA.II.A.5.6;1.2.40.0.34.5.49;;;;false;

"Value Set ELGA_MammogramAssessment - 1.2.40.0.34.10.55 2015-10-05T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;"0 - Need additional imaging evaluation";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;"1 – Negative";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;"2 – Benign Finding";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;"3 - Probably Benign Finding – short interval followup";1.2.40.0.34.5.49;;;;false;
0;S;II.AC.b.4;"4 - Suspicious abnormality, biopsy should be considered";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4A;"4A – Low suspicion";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4B;"4B – Intermediate suspicion";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4C;"4C – Moderate suspicion";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;"5 - Highly suggestive of malignancy, take appropriate action";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;"6 - Known biopsy proven malignancy";1.2.40.0.34.5.49;;;;false;
