"Value Set MedicalGeneticsProviderCodes - 2.16.840.1.113883.1.11.19520 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;207S00000X;"Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SC0300X;"Clinical Cytogenetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0201X;"Clinical Genetics (M.D.)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0202X;"Clinical Biochemical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0203X;"Clinical Molecular Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0205X;"Ph.D. Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SM0001X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set MedicalGeneticsProviderCodes - 2.16.840.1.113883.1.11.19520 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;207S00000X;"Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SC0300X;"Clinical Cytogenetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0201X;"Clinical Genetics (M.D.)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0202X;"Clinical Biochemical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0203X;"Clinical Molecular Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0205X;"Ph.D. Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SM0001X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set MedicalGeneticsProviderCodes - 2.16.840.1.113883.1.11.19520 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;207S00000X;"Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SC0300X;"Clinical Cytogenetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0201X;"Clinical Genetics (M.D.)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0202X;"Clinical Biochemical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0203X;"Clinical Molecular Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0205X;"Ph.D. Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SM0001X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
