"Value Set ObservationPopulationInclusion - 2.16.840.1.113883.1.11.20369 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;_ObservationPopulationInclusion;ObservationPopulationInclusion;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DENEX;"denominator exclusions";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DENEXCEP;"denominator exceptions";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DENOM;denominator;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;S;IP;"initial population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MSRPOPL;"measure population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;NUMER;numerator;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;NUMEX;"numerator exclusions";2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set ObservationPopulationInclusion - 2.16.840.1.113883.1.11.20369 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;_ObservationPopulationInclusion;ObservationPopulationInclusion;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DENEXCEP;"included in denominator exception population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DENOM;"included in denominator population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;IPP;"included in initial patient population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MSRPOPL;"included in measure population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;NUMER;"included in numerator population";2.16.840.1.113883.5.1063;"Observation Value";;;false;
