"Value Set BMP V2.3 Datenfeld - 2.16.840.1.113883.2.6.60.4.11.24 2017-04-18T13:40:19";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1.0;Instanz-ID;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.1;Identifikationsname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.2;Seitenzahl;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.3;Gesamtseitenzahl;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.4;Zertifizierungskennung;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.1;Vorname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.2;Nachname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.3;Patienten-ID;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.4;"Geburtsdatum des Patienten";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.5;"Ausdruckender des Medikationsplans";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.6;Straße;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.7;PLZ;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.8;Ort;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.9;Telefonnummer;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.10;E-Mail;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.11;"Datum des Ausdruckes";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.12;Parameterblock:;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.13;"Gewicht (des Patienten)";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.14;"Körpergröße (des Patienten)";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.15;"Kreatininwert (des Patienten)";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.16;"Allergien &amp; Unverträglichkeiten (des Patienten)";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.18;Stillend;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.19;Schwanger;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.20;"Parameter Freitext";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.21;"Geschlecht (des Patienten)";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;3.1;Ruhezone;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;3.2;2D-Barcode;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.0;"Modifizierte PZN";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.1;Wirkstoff;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
