"Value Set SecurityControlObservationValue - 2.16.840.1.113883.1.11.20471 2018-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SecurityPolicy;"security policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;ObligationPolicy;"obligation policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ANONY;anonymize;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;AOD;"accounting of disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;AUDIT;audit;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;AUDTR;"audit trail";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYCC;"comply with confidentiality code";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYCD;"comply with consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYJPP;"comply with jurisdictional privacy policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYOPP;"comply with organizational privacy policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYOSP;"comply with organizational security policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CPLYPOL;"comply with policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DECLASSIFYLABEL;"declassify security label";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DEID;deidentify;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DELAU;"delete after use";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOWNGRDLABEL;"downgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRIVLABEL;"derive security label";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;ENCRYPT;encrypt;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ENCRYPTR;"encrypt at rest";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ENCRYPTT;"encrypt in transit";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ENCRYPTU;"encrypt in use";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HUAPRV;"human approval";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LABEL;"assign security label";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MASK;mask;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MINEC;"minimum necessary";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PERSISTLABEL;"persist security label";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PRIVMARK;"privacy mark";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PSEUD;pseudonymize;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;REDACT;redact;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;UPGRDLABEL;"upgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RefrainPolicy;"refrain policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOAUTH;"no disclosure without subject authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOCOLLECT;"no collection";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NODSCLCD;"no disclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NODSCLCDS;"no disclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOINTEGRATE;"no integration";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOLIST;"no unlisted entity disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOMOU;"no disclosure without MOU";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOORGPOL;"no disclosure without organizational authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOPAT;"no disclosure to patient, family or caregivers without attending provider's authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOPERSISTP;"no collection beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NORDSCLCD;"no redisclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NORDSCLCDS;"no redisclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NORDSCLW;"no disclosure without jurisdictional authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NORELINK;"no relinking";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOREUSE;"no reuse beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOVIP;"no unauthorized VIP disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ORCON;"no disclosure without originator authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;ObligationPolicy;"obligation policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ANONY;anonymize;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AOD;"accounting of disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AUDIT;audit;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AUDTR;"audit trail";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYCC;"comply with confidentiality code";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYCD;"comply with consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYJPP;"comply with jurisdictional privacy policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYOPP;"comply with organizational privacy policy";2.16.840.1.113883.5.4;"Act Code";;;false;
