"Value Set Procedure Site - 1.3.6.1.4.1.19376.1.3.11.9 2016-06-01T18:46:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;309050000;"Body substance sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309051001;"Body fluid sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;430856003;"Tissue section (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441652008;"Formalin-fixed paraffin-embedded tissue specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;16214131000119104;"Frozen tissue section sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;CID8103;"Anatomic Pathology Specimen Types";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;G-843A;"Gross specimen";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;G-843B;"Core sample of tissue block";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;G-843C;"Tissue spot";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;G-803C;"Smear sample";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;T-1A404;"Touch preparation cytologic material";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;T-1A403;"Liquid based cytologic material";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
1;L;G-8003;Aspirate;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;48469005;"Cytologic material (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
