"Value Set OccupationalTherapistProviderCodes - 2.16.840.1.113883.1.11.19469 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225X00000X;"Occupational Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XE1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XN1300X;Neurorehabilitation;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XR0403X;"Rehabilitation, Driver";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set OccupationalTherapistProviderCodes - 2.16.840.1.113883.1.11.19469 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225X00000X;"Occupational Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XE1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XN1300X;Neurorehabilitation;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XR0403X;"Rehabilitation, Driver";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set OccupationalTherapistProviderCodes - 2.16.840.1.113883.1.11.19469 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225X00000X;"Occupational Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XE1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XH1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XN1300X;Neurorehabilitation;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225XR0403X;"Rehabilitation, Driver";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
