"Value Set ELGA_CurrentSmokingStatus - 1.2.40.0.34.10.204 2020-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;449868002;"Smokes tobacco daily";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428041000124106;"Occasional tobacco smoker";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8517006;Ex-smoker;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266919005;"Never smoked tobacco";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77176002;Smoker;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266927001;"Tobacco smoking consumption unknown";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set ELGA_CurrentSmokingStatus - 1.2.40.0.34.10.204 2017-09-17T15:18:08";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;449868002;"Current every day smoker";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428041000124106;"Current some day smoker";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8517006;"Former smoker";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266919005;"Never smoker (Never Smoked)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77176002;"Smoker, current status unknown";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266927001;"Unknown if ever smoked";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
