"Value Set Impfstoffe - 1.2.276.0.76.3.1.135.10.5.18 2019-05-21T11:48:51";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;01646ae8-c0b7-3a3f-ab04-d4cbdaf93b70;"MMR Triplovax";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;02d6d7b0-202d-3cec-a30e-60294bc0e3df;INTANZA;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;05aa5603-072a-3bd3-a2d6-48db6ff07998;"Tollwutglobulin Merieux P";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;0614359b-153f-3d5d-8414-2095113331c3;"Influenza Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;0650c9ff-c933-3131-b8dc-b90084bf7d19;"Hepatitis-B-Immunglobulin Behring";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;06ceaf43-5fba-3f21-8020-d795679442df;Grippeimpfstoff-ratiopharm;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;074e1768-cc8a-30d7-bf89-c4f7ca35f530;HibTITER;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;088641d9-b718-336b-9c60-8203ffd834fd;Td-pur;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;0a3318d6-9bd2-3f42-8682-f75bcc7f6c7a;"3-fach-Impfstoff DT/Td, Polio (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;0a5038d9-7390-37d0-8c58-12d9cc7b33f9;"FSME-Immun Erwachsene";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;0e86f1e3-329f-3a46-9c54-947a74cc10e5;"Meningokokken Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;12dee553-e3f7-3826-800c-8d653143f2ff;TETRAVAC;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;12f9098f-a582-3bd1-b948-459b72e9d8bd;Rubellovac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1310a001-aa69-3b28-8d67-917abb14bc14;Optaflu;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;131ee20c-071f-35c6-b0b1-e1189c03454e;Mutagrip;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;164fd8a0-01a7-3a3e-8f68-88ce3b35f6e6;"Hib Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1697cbeb-6d75-3f0b-bc43-2a5e4e7b0fae;M-Mvax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;16ffb7a9-62ef-3449-b007-6533563494f3;"Synagis 100";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1798e845-4e5b-3c25-9a83-f000812edd3b;Stamaril;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;19fd6d11-54db-3ea8-8154-990215cde9ee;"Zutectra 500";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1b81076c-4c3f-38be-b419-0b4ff78332b7;"Influsplit SSW";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1d20a132-cb1c-3a1b-ab3d-fed7afdea5c6;Vacciflu;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1d394596-a99d-3ee2-a89a-18edd154aae7;Vaqta;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1de22b3e-c197-38f7-9a79-1c408605c743;"Japanische Enzephalitis (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;1fff52db-d1bf-3e67-a33e-9c65837bf7af;Boostrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;21e54e47-6d59-3cd7-bd45-28a6160f14aa;"Tetanol pur";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;244e87a5-6f21-370d-a55a-30a2d79a49a4;Typherix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;2529413d-2da2-3a31-a499-ab78dec2ce04;Priorix-Tetra;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;258913ad-ca7c-46c1-92b2-8e6d7eb0916c;Gammanorm;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;25be77ee-c41d-30ed-b7d1-ea9d9a13437f;Infanrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;2690e8da-833d-38e4-a49d-f65d5f4aaf76;Mumpsvax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;275283bd-a0b4-3e45-9905-1dda8e28ae01;"Infanrix-IPV + Hib";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
