"Value Set Chronische neurologische oder psychiatrische Erkrankungen - 1.2.276.0.76.11.473 2020-04-25T22:00:02";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;128283000;"Chronic nervous system disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chronische neurologische Erkrankung"
0;L;74732009;"Mental disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Psychiatrische Erkrankung"
0;L;197480006;"Anxiety disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Angsterkrankung
0;L;35489007;"Depressive disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Depression
0;L;69322001;"Psychotic disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Psychose
0;L;49049000;"Parkinson's disease (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"M. Parkinson"
0;L;52448006;"Dementia (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Demenz
0;L;24700007;"Multiple sclerosis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Multiple Sklerose"
0;L;257277002;"Combined disorder of muscle AND peripheral nerve (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Neuromuskuläre Erkrankungen"
0;L;84757009;"Epilepsy (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Epilepsie
0;L;37796009;"Migraine (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Migräne
0;L;440140008;"History of cerebrovascular accident with residual deficit (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Z.n. Apoplex mit Residuen"
0;L;429993008;"History of cerebrovascular accident without residual deficits (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Z.n. Apoplex ohne Residuen"
