"Value Set ActSuppliedItemDetectedIssueCode - 2.16.840.1.113883.1.11.16656 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_AdministrationDetectedIssueCode;AdministrationDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_AppropriatenessDetectedIssueCode;AppropriatenessDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ABUSE;"commonly abused/misused alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FRAUD;"potential fraud";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PLYDOC;"Poly-orderer Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PLYPHRM;"Poly-supplier Alert Poly-pharmacy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DACT;"drug action detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSE;"Dosage problem";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSECOND;"dosage-condition alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEDUR;"Dose-Duration Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;DOSEDURH;"Dose-Duration High Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DOSEDURHIND;"Dose-Duration High for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;DOSEDURL;"Dose-Duration Low Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DOSEDURLIND;"Dose-Duration Low for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEH;"High Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEHIND;"High Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEIVL;"Dose-Interval Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEIVLIND;"Dose-Interval for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEL;"Low Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSELIND;"Low Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
