"Value Set Gefährdungsgrößen - 2.16.840.1.113883.3.1937.777.35.11.16 2019-05-22T15:50:37";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ff8f7ef4-f28c-402e-94eb-4ff85b939f5d;"Men C Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ff34c09d-97de-30ef-82fb-e0202a989def;"Transplantation mit Immunsuppresion";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;fd3a6885-3fd0-4141-977a-8b45594cbe59;"Sepsis nach Impfung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;f8dd21bc-9063-3a83-90c4-f8f9196d48e7;"Meningokokkeninfektion in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;f7d29fb3-3e0b-3b60-b0e1-6d6078674a7e;"Malignom (endokrinen Drüse)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;f3553c0c-9ee3-4c60-b716-1db2b42a32dc;"Pneumokokken Indikation für Auffrischimpfungen";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;f2794ecf-6c58-3bc6-bef3-69c58d40dac7;"Morbus Hodgkin";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;f0bfcd73-b96d-40ca-b9f6-1e2462445571;"neurologische Erkrankung (medikamentös eingestellt)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;eeaee43c-d4af-35d4-b7b0-d25406d5e4b1;"Multiple Sklerose";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ec5a92f3-63f6-37a9-b3f1-8f7978538c52;Immundefekte;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ebce2842-2398-36fe-b029-f1bc29fc3ee5;"Varizelleninfektion oder Verdacht auf Varizelleninfektion in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;eba80050-6097-4b83-9799-ca5ed6bd61bc;"Zoster Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;eb132fba-d74f-4e46-9994-2f58b233fac0;"Expositionsrisiko (Hepatitis A)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ea7aeed9-6cd1-31b2-a4b5-f0ae6d0d252c;"Z.n. Organtransplantation";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ea25615d-f4f5-4b34-86d3-c537737b3b8c;"erhöhtes Risiko für Pneumokokkenmeningitis (Pneumo)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e8ad678e-6172-37d2-a477-77aa0f538a31;Antikoagulation;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e85fc481-33f8-3b7c-919d-e271c8def1cb;"Allergie gegenüber Serum oder Impfstoff in der Eigenanamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e822d2d5-b97a-3042-a156-9525e9f94281;Antibiotikaallergie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e692bf1d-7c25-43af-9a50-2335fdf83e48;Salicylat-Therapie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e351a41c-a6b8-3388-a8ba-c5f49d7e0516;Mukoviszidose;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e3271c0f-7020-3db5-98cf-5c8a7b7d1baf;"Malignom (ZNS)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e25ad74b-ac20-3488-81fe-f556852f668f;Antikörpermangelsyndrome;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;e1307fa3-63fc-3aaf-8445-d2108a22f863;Aspleniesyndrom;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;df1e1dfd-fbde-3bf3-8812-84118d8b5dea;"Immundefekte bzw. Immunsuppression (Pneumo)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;df15c0a2-2374-385d-9ba2-c2396ccd1b66;"Chronisch neurologische Erkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ddaaa0f3-c733-4e52-8df7-9aa5cca0010e;Liquorfistel;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;dda4f56e-200b-3840-985f-25fd0628d70e;COPD;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d96c6001-1b03-3838-9f1e-f78e443dc304;Mumpsrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d65959d0-85b9-351b-ac50-55ef98244b1b;"Kortikoidtherapie niedrig dosiert";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d242c4cc-0415-4da5-876b-691177d4030e;Enzephalopathie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d1b724f9-401f-3ebb-87f3-844a1f6c6635;"Häufige Übertragung von Blutbestandteilen (z.B. Hämophilie) (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d0bc76ea-7789-3336-a05e-5e150d281d21;"Diabetes mellitus";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;d0792e93-3d25-3757-a8fe-b67f7ed70625;Dialyse;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ceff1ec6-9b09-33d2-a880-003299b58cf3;Schwangerschaft;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;cefe2e58-e7f8-4c9c-a99f-57750bcd6490;"Expositionsrisiko (Masern)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
