"Value Set Swiss Vaccination Plan Exposure Risks - 2.16.756.5.30.1.1.11.73 2018-04-19T00:00:00";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation de-CH";"Designation it-CH";"Designation fr-CH"
0;L;213001;BESCHAEFTIGTE_IM_GESUNDHEITSWESEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Beschäftigte im Gesundheitswesen";"Personale medico e di cura";"Personnel médical et soignant"
0;L;213028;ENGE_KONTAKTPERSONEN_VON_MENINGOKOKKEN_ERKRANKTEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Enge Kontaktpersonen von Meningokokken-Erkrankten";"Meningococco nell'entourage ";"Méningocoques dans l'entourage"
0;L;213003;ERWACHSENE_UND_KINDER_AB_6_JAHREN_DIE_IN_ENDEMIEGEBIET_WOHNEN_ODER_SICH_TEILWEISE_DORT_AUFHALTEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Erwachsene und Kinder ab 6 Jahren, die in Endemiegebieten wohnen oder sich teilweise dort aufhalten";"Adulti e bambini a partire dai 6 anni che risiedono o soggiornano in regioni endemiche";"Adultes et enfants dès 6 ans qui résident ou séjournent temporairement dans des territoires endémiques"
0;L;213005;FAMILIENANGEHOERIGE_VON_PERSONEN_MIT_EINEM_ERHOEHTEN_RISIKO;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Familienangehörige von Personen mit einem erhöhten Risiko";"Entourage famigliare di persone a maggiore rischio di complicazioni";"Entourage familial des personnes à risque accru de complications"
0;L;213006;FLEDERMAUSFORSCHER_UND_SCHUETZER;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Fledermausforscher und -schützer";"Ricercatori che svolgono ricerche sui chirotteri, protettori o appassionati di pipistrelli";"Scientifiques effectuant des recherches sur les chiroptères, protecteurs ou amateurs de chauves-souris"
0;L;213007;GEISTIG_BEHINDERTE_PERSONEN_IN_HEIMEN_UND_DEREN_BETREUERINNEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Geistig behinderte Personen in Heimen und deren BetreuerInnen";"Persone disabili mentali e personale degli istituti per disabili mentali";"Personnes handicapées mentales et personnel des institutions pour handicapés mentaux "
0;L;213010;KANALISATIONSARBEITER_UND_ANGESTELLTE_VON_KLAERANLAGEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kanalisationsarbeiter und Angestellte von Kläranlagen";"Personale addetto alla manutenzione delle fognature e delle stazioni di depurazione";"Travailleurs des canalisationset des stations d’épuration"
0;L;213011;KINDER_AUS_LAENDERN_MIT_MITTLERER_UND_HOHER_ENDEMIZITAET_DIE_IN_DER_SCHWEIZ_LEBEN_UND_FUER_EINEN_VORUEBERGEHENDEN_AUFENTHALT_IN_IHR_HERKUNFTSLAND_ZURUECKKEHREN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kinder aus Ländern mit mittlerer und hoher Endemizität, die in der Schweiz leben und für einen vorübergehenden Aufenthalt in ihr Herkunftsland zurückkehren";"Bambini originari di paesi di media ed elevata endemicità che vivono in Svizzera e che ritornano nel loro paese per dei soggiorni temporanei";"Enfants originaires de pays de moyenne et haute endémicité vivant en Suisse et retournant dans leurs pays pour des séjours temporaires"
0;L;213031;KINDERKRIPPE_HORT_VOR_5_MONATEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kinderkrippe / Hort vor 5 Monaten";"Asilo nido prima di 5 mesi";"Crèche / garderie avant 5 mois "
0;L;213012;KONSUMENTEN_VON_INJIZIERBAREN_DROGEN_UND_DEREN_KONTAKTPERSONEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Konsumenten von injizierbaren Drogen und deren Kontaktpersonen";"Consumatori di droghe iniettabili e persone a loro contatto";"Consommateurs de drogues injectables et personnes à leur contact"
0;L;213032;KONTAKTPERSONEN_VON_EINER_SCHWANGEREN_FRAU;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kontaktpersonen von einer schwangeren Frau";"Entourage di una donna incinta ";"Entourage d ' une femme enceinte "
0;L;213027;KONTAKTPERSONEN_VON_HEPATITIS_A_ERKRANKTEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kontaktpersonen von Hepatitis-A-Erkrankten";"Epatite A nell'entourage ";"Hépatite A dans l'entourage"
0;L;213026;KONTAKTPERSONEN_VON_HEPATITIS_B_ERKRANKTEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Kontaktpersonen von Hepatitis-B-Erkrankten";"Epatite B nell'entourage ";"Hépatite B dans l'entourage"
0;L;213030;LABORPERSONAL_MIT_BAKTERIEN_EXPOSITIONSRISIKO;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Laborpersonal mit Bakterien-Expositionsrisiko";"Personale di laboratorio esposto ai batteri";"Personnel de laboratoire exposé aux bactéries"
0;L;213029;LABORPERSONAL_MIT_VIRUS_EXPOSITIONSRISIKO;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Laborpersonal mit Virus-Expositionsrisiko";"Personale di laboratorio esposto ai virus";"Personnel de laboratoire exposé aux virus"
0;L;213014;MAENNER_DIE_MIT_MAENNERN_GESCHLECHTSVERKEHR_HABEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Männer, die mit Männern Geschlechtsverkehr haben";"Uomini che hanno rapporti sessuali con altri uomini";"Hommes ayant des relations sexuelles avec d’autres hommes"
0;L;213033;MITARBEITENDE_VON_KINDERKRIPPEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Mitarbeitende von Kinderkrippen";"Professionisti della prima infanzia";"Professionnels de la petite enfance"
0;L;213024;NEUGEBORENE_UND_SAEUGLINGE_UNTER_12_MONATEN_AUS_LAENDERN_MIT_HOHER_TUBERKULOSE_PRAEVALENZ_DIE_WAHRSCHEINLICH_WIEDER_DORTHIN_ZURUECKKEHREN_IN_IHREM_ERSTEN_LEBENSJAHR;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Neugeborene und Säuglinge unter 12 Monaten aus Ländern mit hoher Tuberkulose prävalenz, die wahrscheinlich wieder dorthin zurückkehren (in ihrem ersten Lebensjahr ) ";"Neonati o lattanti &lt; 12 mesi originari di un paese a elevata endemia e suscettibili di ritornarci nel loro primo anno di vita ";"Nouveau - nés ou nourrissons &lt; 12 mois originaire d’un pays à haute endémie et susceptibles d’y retourner dans leur 1ère année de vie "
0;L;213025;NEUGEBORENE_VON_HBSAG_POSITIVEN_MUETTERN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Neugeborene von HBsAg-positiven Müttern ";"Neonati di madri HBsAg positive ";"Nouveau-nés de mères HBsAg positives"
0;L;213015;PATIENTINNEN_UND_PATIENTEN_IN_PFLEGEHEIMEN_UND_IN_EINRICHTUNGEN_FUER_PERSONEN_MIT_CHRONISCHEN_ERKRANKUNGEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Patientinnen und Patienten in Pflegeheimen und in Einrichtungen für Personen mit chronischen Erkrankungen ";"Ospiti di una casa di cura o di un istituto per malati cronici";"Patients résidant dans une maison de soins ou dans un établissement pour malades chroniques"
0;L;213016;PERSONEN_AUS_LAENDERN_MIT_HOHER_ODER_INTERMEDIAERER_HEPATITIS_B_ENDEMIZITAET;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Personen aus Ländern mit hoher oder intermediärer Hepatitis-B-Endemizität";"Persone provenienti da zone di endemicità elevata o intermedia per l’ epatite B";"Personnes provenant de zones d’endémie haute ou intermédiaire pour l’hépatite B"
0;L;213017;PERSONEN_MIT_EINER_SEXUELL_UEBERTRAGBAREN_KRANKHEIT;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Personen mit einer sexuell übertragbaren Krankheit";"Persone che consultano per una malattia sessualmente trasmissibile";"Personnes consultant pour une maladie sexuellement transmissible"
0;L;213018;PERSONEN_MIT_ENGEM_KONTAKT_ZU_PERSONEN_AUS_LAENDERN_MIT_HOHER_ENDEMIZITAET;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Personen mit engem Kontakt zu Personen aus Ländern mit hoher Endemizität";"Persone a stretto contatto con delle persone provenienti da paesi di endemicità elevata";"Personnes en contact étroit avec des personnes en provenance de pays de haute endémicité"
0;L;213019;PERSONEN_MIT_HAEUFIG_WECHSELNDEN_SEXUALPARTNERN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Personen mit häufig wechselnden Sexualpartnern";"Persone che cambiano spesso partner sessuale";"Personnes changeant souvent de partenaires sexuels"
0;L;213020;PERSONEN_MIT_REGELMAESSIGEM_KONTAKT_BERUFLICH_ODER_FAMILIAER_ZU_SAEUGLINGEN_UNTER_6_MONATEN_ODER_SCHWANGERE_FRAUEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Personen mit regelmässigem Kontakt (beruflich / familiär) zu Säuglingen &lt; 6 Monaten, schwangere Frauen ";"Personale in contatto professionale o famigliare con dei lattanti di meno di 6 mesi o con donne incinte ";"Personnes en contact professionnel ou familial régulier avec des nourrissons &lt; 6 mois, femmes enceintes "
0;L;213021;REKRUTEN_MILITAER;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Rekruten (Militär)";"Reclute (militari)";"Recrues (militaires)"
0;L;213022;SOZIALARBEITER_GEFAENGNISPERSONAL_UND_POLIZEIANGESTELLTE_MIT_HAEUFIGEM_KONTAKT_ZU_KONSUMENTEN_VON_INJIZIERBAREN_DROGEN;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Sozialarbeiter, Gefängnispersonal und Polizeiangestellte mit häufigem Kontakt zu Konsumenten von injizierbaren Drogen";"Lavoratori nel campo socio - educativo o della sicurezza (carceri, polizia) a contatto frequente con dei consumatori di droghe iniettabili";"Travailleurs sociaux, personnel des prisons et de la police en contact fréquent avec des consommateurs de drogues injectables"
0;L;213023;TIERAERZTE_INKL_STUDENTEN_PRAXISANGESTELLTE;2.16.756.5.30.1.127.3.3.2;Expositionsrisiken;;;false;"Tierärzte (inkl. Studenten, Praxisangestellte)";"Veterinari (studenti, assistenti veterinari)";"Vétérinaires (étudiants : assistants vétérinaires)"
