"Value Set Nadene - 2.16.840.1.113883.1.11.18352 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_AthapaskanEyak;AthapaskanEyak;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;A;_Athapaskan;Athapaskan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
3;A;_Apachean;Apachean;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_EasternApachean;EasternApachean;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-APJ;"Jicarilla Jicarilla Apache";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-APL;"Lipan Lipan Apache";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_WesternApachean;WesternApachean;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-APM;Mescalero-Chiricahua;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-APW;"Western Apache Coyotero";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-NAV;"Dine Navajo";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;L;x-APK;"Kiowa Apache";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
3;A;_CentralAlaskaYukon;CentralAlaskaYukon;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_KoyukonIngalik;KoyukonIngalik;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-HOI;Holikachuk;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-ING;Degexit'an;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-KOY;Koyukon;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_KutchinHan;KutchinHan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-HAA;"Han Dawson Han-Kutchin Moosehide";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-KUC;"Kutchin Gwich'in";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_TananaTutchone;TananaTutchone;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;A;_Tanana;Tanana;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
6;L;x-TAA;"Lower Tanana";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
6;L;x-TAU;"Upper Tanana Nabesna";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
6;L;x-TCB;Tanacross;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-KUU;"Upper Kuskokwim Mcgrath Ingalik";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
3;A;_PacificCoastAthapaskan;PacificCoastAthapaskan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_CaliforniaAthapaskan;CaliforniaAthapaskan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-HUP;"Hupa Hoopa";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-KTW;"Cahto Batem-da-kai-ee Kai Po-mo Kato Tlokeang";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;A;_OregonAthapaskan;OregonAthapaskan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-TOL;"Tolowa Smith River";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
5;L;x-TUU;Tututni;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
3;A;_SouthernAlaska;SouthernAlaska;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;L;x-AHT;"Ahtna Ahtena Atna Copper River";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
4;L;x-TFN;Tanaina;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-EYA;Eyak;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-TLI;"Tlingit Thlinget Tlinkit";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;

"Value Set Nadene - 2.16.840.1.113883.1.11.18352 2011-07-26T00:00:00";;;;;;;;
