"Value Set ELGA_Sections_VS - 1.2.40.0.34.10.56 2018-01-18T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10160-0;"History of Medication use Narrative";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57828-6;"Prescription list";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60590-7;"Medication dispensed.brief Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61357-0;"Medication pharmaceutical advice.brief Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;ABBEM;"Abschließende Bemerkungen";1.2.40.0.34.5.40;;;;false;
0;L;ANM;Anmerkungen;1.2.40.0.34.5.40;;;;false;
0;L;BEFAUS;"Ausstehende Befunde";1.2.40.0.34.5.40;;;;false;
0;L;BEFBEI;"Beigelegte erhobene Befunde";1.2.40.0.34.5.40;;;;false;
0;L;BEFERH;"Auszüge aus erhobenen Befunden";1.2.40.0.34.5.40;;;;false;
0;L;BEIL;Beilagen;1.2.40.0.34.5.40;;;;false;
0;L;BRIEFT;Brieftext;1.2.40.0.34.5.40;;;;false;
0;L;OPBER;Operationsbericht;1.2.40.0.34.5.40;;;;false;
0;L;OUTCOMEMEAS;"Outcome Measurement";1.2.40.0.34.5.40;;;;false;
0;L;PFATM;Atmung;1.2.40.0.34.5.40;;;;false;
0;L;PFAUS;Ausscheidung;1.2.40.0.34.5.40;;;;false;
0;L;PFDIAG;Pflegediagnosen;1.2.40.0.34.5.40;;;;false;
0;L;PFERN;Ernährung;1.2.40.0.34.5.40;;;;false;
0;L;PFHAUT;Hautzustand;1.2.40.0.34.5.40;;;;false;
0;L;PFKLEI;"Körperpflege und Kleiden";1.2.40.0.34.5.40;;;;false;
0;L;PFKOMM;Kommunikation;1.2.40.0.34.5.40;;;;false;
0;L;PFMED;Medikamentenverabreichung;1.2.40.0.34.5.40;;;;false;
0;L;PFMEDBEH;"Pflegerelevante Informationen zur medizinischen Behandlung";1.2.40.0.34.5.40;;;;false;
0;L;PFMOB;Mobilität;1.2.40.0.34.5.40;;;;false;
0;L;PFORIE;"Orientierung und Bewusstseinslage";1.2.40.0.34.5.40;;;;false;
0;L;PFROLL;"Rollenwahrnehmung und Sinnfindung";1.2.40.0.34.5.40;;;;false;
0;L;PFSCHL;Schlaf;1.2.40.0.34.5.40;;;;false;
0;L;PFSOZV;"Soziales Verhalten";1.2.40.0.34.5.40;;;;false;
0;L;PUBUMF;"Pflege- und Betreuungsumfang";1.2.40.0.34.5.40;;;;false;
0;L;REHAZIELE;Rehabilitationsziele;1.2.40.0.34.5.40;;;;false;
0;L;RES;"Hilfsmittel und Ressourcen";1.2.40.0.34.5.40;;;;false;
0;L;TERMIN;"Termine, Kontrollen, Wiederbestellung";1.2.40.0.34.5.40;;;;false;
0;L;ANGEFUNTERS;"Angeforderte Untersuchungen";1.2.40.0.34.5.40;;;;false;
0;L;MOLEKERN;"Molekularer Erregernachweis";1.2.40.0.34.5.40;;;;false;
0;L;INFEKTSER;Infektionsserologie;1.2.40.0.34.5.40;;;;false;
0;L;MELDEPERR;"Meldepflichtige Erreger";1.2.40.0.34.5.40;;;;false;
0;L;LISTGDA;"Liste der behandelnden GDA";1.2.40.0.34.5.40;;;;false;
