"Value Set BMP V2.3 Schluesselworte - 2.16.840.1.113883.2.6.60.4.11.21 2017-04-12T13:24:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;111;Medikationsplan;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;121;Seite;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;131;von;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;211;für:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;221;"geb. am:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;231;"ausgedruckt von:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;232;Tel:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;233;E-Mail:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;241;"ausgedruckt am:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;261;"Gew.: {} kg";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;262;"Krea.: {} mg/dl";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;263;"Geschl.: {M | W | X}";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;264;"Allerg./Unv.: {}";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;266;schwanger;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;267;stillend;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;268;"Größe: {} cm";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;310;Kombi-Präp.;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;311;Wirkstoff;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;322;Handelsname;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;331;Stärke;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;341;Form;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;351;"morgens mittags abends zur Nacht";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;361;Einheit;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;371;Hinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;381;Grund;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;411;Bedarfsmedikation;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;412;Dauermedikation;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;413;"Intramuskuläre Anwendung";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;414;"Besondere Anwendung";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;415;"Intravenöse Anwendung";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;416;"Anwendung unter die Haut";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;417;Fertigspritze;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;418;Selbstmedikation;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;419;Allergiehinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;421;"Wichtige Hinweise";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;422;"Wichtige Angaben";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;423;"zu besonderen Zeiten anzuwendende Medikamente";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;424;"zeitlich befristet anzuwendende Medikamente";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;511;Version;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;531;"Für Vollständigkeit und Aktualität des Medikationsplans wird keine Gewähr übernommen.";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
