"Value Set PostalAddressUse - 2.16.840.1.113883.1.11.10637 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;CONF;confidential;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;temporary;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;

"Value Set PostalAddressUse - 2.16.840.1.113883.1.11.10637 2005-05-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;CONF;confidential;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;temporary;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;

"Value Set PostalAddressUse - 2.16.840.1.113883.1.11.10637 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;ABC;Alphabetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
1;L;IDE;Ideographic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
1;L;SYL;Syllabic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;S;SRCH;search;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
1;L;PHON;phonetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
1;L;SNDX;Soundex;2.16.840.1.113883.5.45;"Entity Name Use";;;false;

"Value Set PostalAddressUse - 2.16.840.1.113883.1.11.10637 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;CONF;"confidential address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
