"Value Set ADT_GradingHistologie - 2.16.840.1.113883.3.1937.777.24.11.64 2022-02-07T15:38:43";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"primär erworbene Melanose ohne zelluläre Atypien (nur beim malignen Melanom der Konjunktiva)";2.25.43496856976214214726603627758007134981;;;;false;
0;L;1;"gut differenziert";2.25.43496856976214214726603627758007134981;;;;false;
0;L;2;"mäßig differenziert";2.25.43496856976214214726603627758007134981;;;;false;
0;L;3;"schlecht differenziert";2.25.43496856976214214726603627758007134981;;;;false;
0;L;4;undifferenziert;2.25.43496856976214214726603627758007134981;;;;false;
0;L;5;"nur für C61, TNM8";2.25.43496856976214214726603627758007134981;;;;false;
0;L;X;"nicht bestimmbar";2.25.43496856976214214726603627758007134981;;;;false;
0;L;L;"low grade (G1 oder G2)";2.25.43496856976214214726603627758007134981;;;;false;
0;L;M;"intermediate grade (G2 oder G3)";2.25.43496856976214214726603627758007134981;;;;false;
0;L;H;"high grade (G3 oder G4)";2.25.43496856976214214726603627758007134981;;;;false;
0;L;B;Borderline;2.25.43496856976214214726603627758007134981;;;;false;
0;L;U;unbekannt;2.25.43496856976214214726603627758007134981;;;;false;
0;L;T;"trifft nicht zu";2.25.43496856976214214726603627758007134981;;;;false;
