"Value Set Master file identifier code - 2.16.840.1.113883.3.1937.777.10.11.175 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;CDM;"Charge description master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Tariefomschrijving masterbestand"
0;L;CMA;"Clinical study with phases and scheduled master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Klinisch onderzoek met fases en schema masterbestand"
0;L;CMB;"Clinical study without phases but with scheduled master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Klinisch onderzoek zonder fases maar met schema masterbestand"
0;L;LOC;"Location master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Locatie masterbestand"
0;L;OMA;"Numerical observation master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Numeriek observaties masterbestand"
0;L;OMB;"Categorical observation master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Categorische observaties masterbestand"
0;L;OMC;"Observation batteries master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Observatie-betteries masterbestand"
0;L;OMD;"Calculated observations master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Berekende observaties masterbestand"
0;L;PRA;"Practitioner master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Zorgverleners masterbestand"
0;L;STF;"Staff master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Medewerkers masterbestand"
0;L;CLN;"Clinic master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Kliniek masterbestand"
0;L;OME;"Other Observation/Service Item master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Andere observatie/service items masterbestand"
0;L;INV;"Inventory master file";2.16.840.1.113883.3.1937.777.10.5.175;"HL70175 - Master file identifier code";;;false;"Voorraad masterbestand"
