"Value Set TransferDocumentType - 2.16.840.1.113883.1.11.20.2.4 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;18761-7;"Provider-unspecified Transfer summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68618-8;"Adolescent medicine Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68632-9;"Allergy and immunology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68647-7;"Child and adolescent psychiatry Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68660-0;"Clinical genetics Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34755-9;"Critical Care Medicine Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68669-1;"Developmental-behavioral pediatrics Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34770-8;"General medicine Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68680-8;"Multi-specialty program Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68704-6;"Neurology w special qualifications in child neuro Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28651-8;"Nurse Transfer note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68565-1;"Obstetrics and Gynecology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68569-3;"Occupational therapy Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68887-9;"Ophthalmology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68583-4;"Orthopedic surgery Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68715-2;"Pain medicine Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68726-9;"Pediatric cardiology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68737-6;"Pediatric endocrinology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68745-9;"Pediatric gastroenterology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68756-6;"Pediatric hematology-oncology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68764-0;"Pediatric infectious diseases Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68772-3;"Pediatric nephrology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68777-2;"Pediatric otolaryngology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68786-3;"Pediatric pulmonology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68793-9;"Pediatric rheumatology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68801-0;"Pediatric surgery Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68863-0;"Pediatric transplant hepatology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68811-9;"Pediatric urology Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68883-8;"Pediatrics Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28616-1;"Physician Transfer note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68596-6;"Plastic surgery Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68482-9;"Nurse Hospital Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68884-6;"Pediatrics Hospital Transfer summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
