"Value Set DocumentEntry.languageCode - 2.16.756.5.30.1.127.3.10.1.13 2019-06-13T11:54:18";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
;;;;2.16.840.1.113883.6.316;Tags for Identifying Languages - RFC5646;;dynamic;false;;;;;
0;L;ar;Arabic;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Arabisch;TODO;Arabic
0;L;bn;Bengali;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Bengalisch;TODO;Bengali
0;L;cs;Czech;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Tschechisch;TODO;Czech
0;L;da;Danish;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Dänisch;TODO;Danish
0;L;de;German;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;Tedesco;TODO;Deutsch;Allemand;German
0;L;de-AT;"German (Austria)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Tedesco (Austria)";TODO;"Deutsch (Österreich)";"Allemand (Autriche)";"German (Austria)"
0;L;de-CH;"German (Switzerland)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Tedesco (Svizzera)";TODO;"Deutsch (Schweiz)";"Allemand (Suisse)";"German (Switzerland)"
0;L;de-DE;"German (Germany)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Tedesco (Germania)";TODO;"Deutsch (Deutschland)";"Allemand (Allemagne)";"German (Germany)"
0;L;el;Greek;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Griechisch;TODO;Greek
0;L;en;English;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;Inglese;TODO;Englisch;Anglais;English
0;L;en-AU;"English (Australia)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Australia)";TODO;"Englisch (Australien)";"Anglais (Australie)";"English (Australia)"
0;L;en-CA;"English (Canada)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Canada)";TODO;"Englisch (Kanada)";"Anglais (Canada)";"English (Canada)"
0;L;en-GB;"English (Great Britain)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Gran Bretagna)";TODO;"Englisch (Grossbritannien)";"Anglais (Grande Bretagne)";"English (Great Britain)"
0;L;en-IN;"English (India)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (India)";TODO;"Englisch (Indien)";"Anglais (Inde)";"English (India)"
0;L;en-NZ;"English (New Zeland)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Nuova Zelanda)";TODO;"Englisch (Neuseeland)";"Anglais (Nouvelle Zélande)";"English (New Zeland)"
0;L;en-SG;"English (Singapore)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Singapore)";TODO;"Englisch (Singapur)";"Anglais (Singapour)";"English (Singapore)"
0;L;en-US;"English (United States)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Inglese (Stati Uniti)";TODO;"Englisch (USA)";"Anglais (États Unis)";"English (United States)"
0;L;es;Spanish;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Spanisch;TODO;Spanish
0;L;es-AR;"Spanish (Argentina)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;"Spanisch (Argentinien)";TODO;"Spanish (Argentina)"
0;L;es-ES;"Spanish (Spain)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;"Spanisch (Spanien)";TODO;"Spanish (Spain)"
0;L;es-UY;"Spanish (Uruguay)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;"Spanisch (Uruguay)";TODO;"Spanish (Uruguay)"
0;L;fi;Finnish;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;TODO;TODO;Finnisch;"TODO ";Finnish
0;L;fr;French;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;Francese;TODO;Französisch;Français;French
0;L;fr-BE;"French (Belgium)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Francese (Belgio)";TODO;"Französisch (Belgien)";"Français (Belgique)";"French (Belgium)"
0;L;fr-CH;"French (Switzerland)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Francese (Svizzera)";TODO;"Französisch (Schweiz)";"Français (Suisse)";"French (Switzerland)"
0;L;fr-FR;"French (France)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Francese (Francia)";TODO;"Französisch (Frankreich)";"Français (France)";"French (France)"
0;L;fy;Frysian;2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;Frisone;TODO;Friesisch;Frison;Frysian
0;L;fy-NL;"Frysian (Netherlands)";2.16.840.1.113883.6.316;"Tags for Identifying Languages - RFC5646";;;false;"Frisone (Paesi Bassi)";TODO;"Friesisch (Niederlande)";"Frison (Pays-Bas)";"Frysian (Netherlands)"
