"Value Set BMP Darreichungsform - 2.16.840.1.113883.2.6.60.4.11.22 2017-04-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AEO;Öl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AMP;Amp;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;APA;Amp;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASN;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASO;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ATO;Tropf;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ATR;AuTropf;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUB;AuBad;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUC;AuCreme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUG;AuGel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUS;AuSalbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAD;Bad;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAL;Balsam;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAN;Bandage;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BEU;Beutel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BIN;Binden;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BON;Bonbons;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BPL;Platte;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BRE;Brei;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BTA;BrTabl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;CRE;Creme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DFL;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DIL;Dilut;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DIS;DIS;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DKA;Dragees;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DOS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DRA;Dragees;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DRM;Dragees;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DSC;Schaum;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DSS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EDP;Pipette;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EIN;Einreib;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ELE;Elektr;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ELI;Elixier;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EMU;Emul;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ESS;Essenz;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ESU;Supp;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EXT;Extrakt;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FBE;Beutel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FBW;Einreib;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FDA;Drag;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FER;Spritze;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FET;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FLA;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FLE;Flüss;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FLU;Flüss;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FMR;Tabl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FOL;Folie;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FRB;FRB;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FSE;Seife;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FTA;Tabl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GEL;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
