"Value Set Pressure Point - 2.16.840.1.113883.11.20.9.36 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;113179006;"Skin structure of nose (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1797002;"Structure of anterior naris (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1902009;"Skin structure of ear (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22180002;"Skin structure of buttock (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23747009;"Skin structure of chin (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;286591006;"Skin of lumbar region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29850006;"Iliac crest structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304037003;"Thoracic region back structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36141000;"Skin structure of cheek (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45980000;"Skin structure of scapular region of back (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49812005;"Skin structure of hip (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50938007;"Skin structure of sacrococcygeal region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51027004;"Skin structure of sacral region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63464009;"Skin structure of knee (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;67269001;"Skin structure of ankle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;74757004;"Skin structure of elbow (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76552005;"Skin structure of shoulder (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;79951008;"Skin of occipital region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84607009;"Skin structure of heel (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
