"Value Set AppointmentStatus - 2.16.840.1.113883.4.642.3.484 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;proposed;Proposed;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Proposed
0;L;pending;Pending;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Pending
0;L;booked;Booked;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Booked
0;L;arrived;Arrived;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Arrived
0;L;fulfilled;Fulfilled;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Fulfilled
0;L;cancelled;Cancelled;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Cancelled
0;L;noshow;"No Show";2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;"No Show"
0;L;entered-in-error;"Entered in error";2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;"Entered in error"
0;L;checked-in;"Checked In";2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;"Checked In"
0;L;waitlist;Waitlisted;2.16.840.1.113883.4.642.4.485;AppointmentStatus;2019-11-01T09:29:23;;false;Waitlisted
