"Value Set Pharmaceutical Dose Form (EDQM) - 2.16.756.5.30.1.1.11.3 2018-04-10T16:57:30";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;10100500;"Concentrate for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Suspension zum Einnehmen";"Suspension à diluer pour suspension buvable"
0;L;10101000;"Oral drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce orali, soluzione";"Tropfen zum Einnehmen, Lösung";"Solution buvable en gouttes"
0;L;10102000;"Oral drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce orali, sospensione";"Tropfen zum Einnehmen, Suspension";"Suspension buvable en gouttes"
0;L;10103000;"Oral drops, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce orali, emulsione";"Tropfen zum Einnehmen, Emulsion";"Emulsion buvable en gouttes"
0;L;10104000;"Oral liquid";0.4.0.127.0.16.1.1.2.1;;;;false;"Liquido orale";"Flüssigkeit zum Einnehmen";"Liquide oral"
0;L;10105000;"Oral solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione orale";"Lösung zum Einnehmen";"Solution  buvable"
0;L;10106000;"Oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione orale";"Suspension zum Einnehmen";"Suspension buvable"
0;L;10107000;"Oral emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione orale";"Emulsion zum Einnehmen";"Emulsion buvable"
0;L;10108000;"Oral gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel orale";"Gel zum Einnehmen";"Gel oral"
0;L;10109000;"Oral paste";0.4.0.127.0.16.1.1.2.1;;;;false;"Pasta per uso orale";"Paste zum Einnehmen";"Pâte orale"
0;L;10110000;"Powder for oral solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione orale";"Pulver zur Herstellung einer Lösung zum Einnehmen";"Poudre pour solution buvable"
0;L;10111000;"Powder for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per sospensione orale";"Pulver zur Herstellung einer Suspension zum Einnehmen";"Poudre pour suspension buvable"
0;L;10112000;"Granules for oral solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato per soluzione orale";"Granulat zur Herstellung einer Lösung zum Einnehmen";"Granulés pour solution buvable"
0;L;10113000;"Granules for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato per sospensione orale";"Granulat zur Herstellung einer Suspension zum Einnehmen";"Granulés pour suspension buvable"
0;L;10117000;Syrup;0.4.0.127.0.16.1.1.2.1;;;;false;Sciroppo;Sirup;Sirop
0;L;10118000;"Powder for syrup";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per sciroppo";"Pulver zur Herstellung eines Sirups";"Poudre pour sirop"
0;L;10119000;"Granules for syrup";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato per sciroppo";"Granulat zur Herstellung eines Sirups";"Granulés pour sirop"
0;L;10120000;"Soluble tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa solubile";"Tablette zur Herstellung einer Lösung zum Einnehmen";"Comprimé pour solution buvable"
0;L;10121000;"Dispersible tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa dispersibile";"Tablette zur Herstellung einer Suspension zum Einnehmen";"Comprimé dispersible"
0;L;10121500;"Dispersible tablets for dose dispenser";0.4.0.127.0.16.1.1.2.1;;;;false;;"Tablette zur Herstellung einer Suspension zum Einnehmen für ein Dosiergerät";"Comprimés dispersibles pour dispensateur de dose"
0;L;10122000;"Herbal tea";0.4.0.127.0.16.1.1.2.1;;;;false;Tisana;Arzneitee;"Plante(s) pour tisane"
0;L;10201000;"Oral powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere orale";"Pulver zum Einnehmen";"Poudre orale"
0;L;10202000;"Instant herbal tea";0.4.0.127.0.16.1.1.2.1;;;;false;"Tisana, polvere solubile";Teeaufgusspulver;"Préparation instantanée pour tisane"
0;L;10203000;"Effervescent powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere effervescente";Brausepulver;"Poudre effervescente"
0;L;10204000;Granules;0.4.0.127.0.16.1.1.2.1;;;;false;Granulato;Granulat;Granulés
0;L;10205000;"Effervescent granules";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato effervescente";Brausegranulat;"Granulés effervescents"
0;L;10206000;"Gastro-resistant granules";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato gastroresistente";"magensaftresistentes Granulat";"Granulés gastrorésistants"
0;L;10207000;"Prolonged-release granules";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato a rilascio prolungato";Retardgranulat;"Granulés à libération prolongée"
0;L;10208000;"Modified-release granules";0.4.0.127.0.16.1.1.2.1;;;;false;"Granulato a rilascio modificato";"Granulat mit veränderter Wirkstofffreisetzung";"Granulés à libération modifiée"
0;L;10209000;Cachet;0.4.0.127.0.16.1.1.2.1;;;;false;Cachet;Oblatenkapsel;Cachet
0;L;10210000;"Capsule, hard";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rigida";Hartkapsel;Gélule
0;L;10211000;"Capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle";Weichkapsel;"Capsule molle"
