"Value Set EntityNameUse - 2.16.840.1.113883.1.11.15913 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A;Artist/Stage;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ABC;Alphabetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ASGN;assigned;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;C;License;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;I;Indigenous/Tribal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;IDE;Ideographic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;L;Legal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;P;pseudonym;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;PHON;phonetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;R;Religious;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SNDX;Soundex;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SRCH;search;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SYL;Syllabic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;

"Value Set EntityNameUse - 2.16.840.1.113883.1.11.15913 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A;Artist/Stage;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ABC;Alphabetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ASGN;Assigned;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;C;License;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;I;Indigenous/Tribal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;IDE;Ideographic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;L;Legal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;P;Pseudonym;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;PHON;Phonetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;R;Religious;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SNDX;Soundex;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SRCH;Search;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;SYL;Syllabic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;

"Value Set EntityNameUse - 2.16.840.1.113883.1.11.15913 2005-05-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A;Artist/Stage;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ABC;Alphabetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;ASGN;Assigned;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;C;License;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;I;Indigenous/Tribal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;IDE;Ideographic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;L;Legal;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;P;Pseudonym;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
0;L;PHON;Phonetic;2.16.840.1.113883.5.45;"Entity Name Use";;;false;
