"Value Set DocumentEntry.eventCodeList - 2.16.756.5.30.1.127.3.10.1.8 2021-04-01T17:00:07";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;OPTENF;"Ophthalmic Tomography En Face";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;TODO;TODO;TODO;TODO
0;L;OPTBSV;"Ophthalmic Tomography B-scan Volume Analysis";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;TODO;TODO;TODO;TODO
0;L;OPV;"Ophthalmic Visual Field";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Perimetria computerizzata";TODO;"Gesichtsfeld der Augen";"Champ visuel ophtalmique"
0;L;DX;"Digital Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia digitale";TODO;"Digitales Röntgen";"Radiologie numérique"
0;L;OPT;"Ophthalmic Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia ottica computerizzata";TODO;Augentomografie;"Tomographie ophtalmique"
0;L;BMD;"Bone Mineral Densitometry";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Mineralometria ossea computerizzata";TODO;Knochenmineraldensitometrie;"Densitométrie minérale osseuse"
0;L;MG;Mammography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Mammografia;TODO;Mammografie;Mammographie
0;L;SM;"Slide Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia a vetrini";TODO;"Objektträger Mikroskopie";"Microscopie avec lamelles"
0;L;US;Ultrasound;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Ecografia;TODO;Ultraschall;Ultrason
0;L;OP;"Ophthalmic Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia oftalmica";TODO;Augenfotografie;"Photographie ophtalmique"
0;L;IVOCT;"Intravascular Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia intravascolare a coerenza ottica";TODO;"Intravaskuläre optische Kohärenztomografie";"Tomographie en cohérence optique intravasculaire"
0;L;MR;"Magnetic Resonance";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Risonanza magnetica";TODO;Magnetresonanz;"Résonance magnétique"
0;L;ECG;Electrocardiography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Elettrocardiografia;TODO;Elektrokardiografie;Électrocardiographie
0;L;GM;"General Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia generale";TODO;"Allgemeine Mikroskopie";"Microscopie générale"
0;L;IO;"Intra-oral Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia intraorale";TODO;"Intraorales Röntgen";"Radiographie intra-orale"
0;L;XA;"X-Ray Angiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Angiografia a raggi X";TODO;Röntgen-Angiografie;"Angiographie par rayons X"
0;L;XC;"External-camera Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia con fotocamera esterna";TODO;"Fotografie mit externer Kamera";"Photographie par appareil externe"
0;L;VA;"Visual Acuity";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Acutezza visiva";TODO;Sehschärfe;"Acuité visuelle"
0;L;IVUS;"Intravascular Ultrasound";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Ecografia intravascolare";TODO;"Intravaskulärer Ultraschall";"Ultrason intravasculaire"
0;L;CR;"Computed Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia computerizzata";TODO;Computerradiografie;"Radiographie numérique"
0;L;ES;Endoscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Endoscopia;TODO;Endoskopie;Endoscopie
0;L;AR;Autorefraction;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Autorifrazione;TODO;Autorefraktion;Autoréfraction
0;L;CT;"Computed Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia computerizzata";TODO;Computertomografie;"Tomographie numérique"
0;L;OSS;"Optical Surface Scanner";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Scanner ottico per superfici";TODO;"Optischer Oberflächenscanner";"Scanneur optique de surface"
0;L;LEN;Lensometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Focometria;TODO;Linsenmessung;Lensométrie
0;L;RG;"Radiographic imaging";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Imaging radiografico";TODO;Röntgenbildgebung;"Imagerie radiographique"
0;L;RF;Radiofluoroscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Radiofluoroscopia;TODO;Radio-Fluoroskopie;Radio-fluoroscopie
0;L;KER;Keratometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Cheratometria;TODO;Keratometrie;Kératométrie
0;L;HD;"Hemodynamic Waveform";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Monitoraggio emodinamico";TODO;"Hämodynamische Druckkurve";"Courbe hémodynamique"
0;L;OAM;"Ophthalmic Axial Measurements";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Misurazioni oftalmiche assiali";TODO;Augenachsenmessungen;"Mesures axiales ophtalmiques"
0;L;NM;"Nuclear Medicine";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Medicina nucleare";TODO;Nuklearmedizin;"Médecine nucléaire"
0;L;OCT;"Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia a coerenza ottica";TODO;"Optische Kohärenztomografie";"Tomographie en cohérence optique"
0;L;BDUS;"Ultrasound Bone Densitometry";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Densitometria ossea a ultrasuoni";TODO;Ultraschall-Knochendichtemessung;"Densitométrie osseuse par ultrasons"
0;L;PT;"Positron emission tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia a emissione di positroni";TODO;Positronen-Emissions-Tomografie;"Tomographie par émission de positons"
0;L;EPS;"Cardiac Electrophysiology";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Elettrofisiologia cardiaca";TODO;Herz-Elektrophysiologie;"Électrophysiologie cardiaque"
0;L;PX;"Panoramic X-Ray";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia panoramica";TODO;Panoramaröntgen;"Radiographie panoramique"
0;L;SRF;"Subjective Refraction";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Rifrazione soggettiva";TODO;"Subjektive Refraktion";"Réfraction subjective"
0;L;OPM;"Ophthalmic Mapping";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Mappatura oftalmica";TODO;Augenkartierung;"Cartographie ophtalmique"
0;L;OPR;"Ophthalmic Refraction";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Rifrazione oggettiva";TODO;Augenrefraktion;"Réfraction ophtalmique"
