"Value Set IVR valueset transport bedding (.143.11.17) - 2.16.756.5.30.1.1.11.17 2016-09-11T14:11:42";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1000101;seated;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;seduto;sitzend;assis
0;L;1000102;"partly lying";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Semiseduto;"halb liegend";semi-assis
0;L;1000103;laying;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;sdraiato;liegend;"couché "
0;L;1000104;"legs up";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Gambe rialzate";"Beine hoch";"Jambes surélevées"
0;L;1000105;"legs down";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Gambe in giù";"Beine tief";"Jambes en bas "
0;L;1000106;"knee kick";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Ginocchia piegate";Kniekick;"Coup de genou"
0;L;1000107;"abdominal position";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Decubito Prono";Bauchlage;"Décubitus ventral "
0;L;1000108;"side position left";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Decubito laterale sinistro";"Seitenlage links";"Décubitus latéral gauche"
0;L;1000109;"side position right";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Decubito laterale destro";"Seitenlage rechts";"Décubitus latéral droite"
0;L;423212001;"Trendelenburg positioning";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Posizione di Trendelenburg";Trendelenburg-Lage;"Position de Trendelenburg "
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;altro;andere;autre
