"Value Set PersonDisabilityType - 2.16.840.1.113883.1.11.295 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;"Vision impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
0;L;2;"Hearing impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
0;L;3;"Speech impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
0;L;4;"Mentally impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
0;S;5;"Mobility impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;CB;"Requires crib";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;CR;"Requires crutches";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;G;"Requires gurney";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;WC;"Requires wheelchair";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;WK;"Requires walker";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;

"Value Set MobilityImpaired - 2.16.840.1.113883.1.11.10186 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;5;"Mobility impaired";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;CB;"Requires crib";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;CR;"Requires crutches";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;G;"Requires gurney";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;WC;"Requires wheelchair";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
1;L;WK;"Requires walker";2.16.840.1.113883.5.93;PersonDisabilityType;;;false;
