"Value Set TimingEvent - 2.16.756.5.30.1.127.77.4.11.2 2020-07-10T00:28:08";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;PHS;"After Sleep";2.16.840.1.113883.4.642.4.76;;;;false;"Dopo il sonno";"Nach dem Einschlafen";"Nach dem Einschlafen";"Après le coucher";"After Sleep"
0;L;NIGHT;Night;2.16.840.1.113883.4.642.4.76;;;;false;Notte;Nacht;Nacht;Nuit;Night
0;L;EVE.late;"Late Evening";2.16.840.1.113883.4.642.4.76;;;;false;"Tarda serata";"Später Abend";"Später Abend";"Fin de soirée";"Late Evening"
0;L;EVE.early;"Early Evening";2.16.840.1.113883.4.642.4.76;;;;false;"Prima serata";"Früher Abend";"Früher Abend";"Début de soirée";"Early Evening"
0;L;EVE;Evening;2.16.840.1.113883.4.642.4.76;;;;false;Sera;Abend;Abend;Soirée;Evening
0;L;AFT.late;"Late Afternoon";2.16.840.1.113883.4.642.4.76;;;;false;"Tardo pomeriggio";"Später Nachmittag";"Später Nachmittag";"Fin d’après-midi";"Late Afternoon"
0;L;AFT.early;"Early Afternoon";2.16.840.1.113883.4.642.4.76;;;;false;"Primo pomeriggio";"Früher Nachmittag";"Früher Nachmittag";"Début d’après-midi";"Early Afternoon"
0;L;AFT;Afternoon;2.16.840.1.113883.4.642.4.76;;;;false;Pomeriggio;Nachmittag;Nachmittag;Après-midi;Afternoon
0;L;NOON;Noon;2.16.840.1.113883.4.642.4.76;;;;false;Mezzogiorno;Mittag;Mittag;Midi;Noon
0;L;MORN.late;"Late Morning";2.16.840.1.113883.4.642.4.76;;;;false;"Tarda mattinata";"Später Morgen";"Später Morgen";"Fin de matinée";"Late Morning"
0;L;MORN.early;"Early Morning";2.16.840.1.113883.4.642.4.76;;;;false;"Prima mattina";"Früher Morgen";"Früher Morgen";"Début de matinée";"Early Morning"
0;L;MORN;Morning;2.16.840.1.113883.4.642.4.76;;;;false;Mattina;Morgen;Morgen;Matinée;Morning
0;L;AC;"Before the meal";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima del pasto";"Avant il past";"Vor der Mahlzeit";"Avant le repas";"Before the meal"
0;L;HS;"Before sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di andare a dormire";"Avant che ir a durmir";"Vor dem Schlafengehen";"Avant le coucher";"Before sleep"
0;L;ACD;"Before lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di pranzo";"Avant gentar";"Vor dem Mittagessen";"Avant le repas de midi";"Before lunch"
0;L;ACM;"Before breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di colazione";"Avant ensolver";"Vor dem Frühstück";"Avant le petit-déjeuner";"Before breakfast"
0;L;ACV;"Before dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di cena";"Avant tschaina";"Vor dem Abendessen";"Avant le repas du soir";"Before dinner"
0;L;C;"During meals";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante il pasto";"Durant il past";"Während der Mahlzeit";"Pendant le repas";"During meals"
0;L;CD;"During lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante il pranzo";"Durant gentar";"Während des Mittagessens";"Pendant le repas de midi";"During lunch"
0;L;CM;"During breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante la prima colazione";"Durant ensolver";"Während des Frühstücks";"Pendant le petit-déjeuner";"During breakfast"
0;L;CV;"During dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante la cena";"Durant tschaina";"Während des Abendessens";"Pendant le repas du soir";"During dinner"
0;L;PC;"After the meal";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo il pasto";"Suenter il past";"Nach dem Essen";"Après le repas";"After the meal"
0;L;PCD;"After lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo pranzo";"Suenter gentar";"Nach dem Mittagessen";"Après le repas de midi";"After lunch"
0;L;PCM;"After breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo la prima colazione";"Suenter ensolver";"Nach dem Frühstück";"Après le petit-déjeuner";"After breakfast"
0;L;PCV;"After dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo cena";"Suenter tschaina";"Nach dem Abendessen";"Après le repas du soir";"After dinner"
0;L;WAKE;"Upon waking up";2.16.840.1.113883.5.139;TimingEvent;;;false;"Al risveglio";"Cun sa dasdar";"Beim Aufwachen";"Au réveil";"Upon waking up"
