"Value Set IVR valueset sections - 2.16.756.5.30.1.1.11.47 2017-06-12T11:26:36";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1100001;intervention;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Intervento;Einsatz;Intervention
0;L;1100002;patient;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Paziente;Patient;Patient
0;L;1100003;administrative;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Amministrativo;Administrativ;Administratif
0;L;1100004;pretreatment;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Pretrattamento;Vorbehandlung;Prétraitement
0;L;1100005;anamnesis;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Anamnesi;Anamnese;Anamnèse
0;L;1100006;findings;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Risultati;Befund;Résultats
0;L;1100007;diagnosis;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Diagnosi;Diagnosen;Diagnostique
0;L;1100008;measures;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Misure;Massnahmen;Mesures
0;L;1100009;death;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Decesso;Todesfall;Décès
0;L;1100010;transport;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Trasporto;Transport;Transport
0;L;1100011;handover;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Consegna;Übergabe;Remise
