"Value Set ELGA_Antibiogramm_VS - 1.2.40.0.34.6.0.10.53 2021-03-18T11:18:38";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;18855-7;"5-Fluorocytosine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30303-2;"Abacavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41726-1;"ABT492 [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1-8;"Acyclovir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30304-0;"Adefovir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18857-3;"Almecillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6-7;"Amantadine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18859-9;"Amdinocillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18860-7;"Amikacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18861-5;"Amoxicillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18862-3;"Amoxicillin+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55614-2;"Amoxicillin+Sulbactam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18863-1;"Amphotericin B [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18864-9;"Ampicillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18865-6;"Ampicillin+Sulbactam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30299-2;"Amprenavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57095-2;"Anidulafungin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23658-8;"Other Antibiotic [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23659-6;"Apramycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32373-3;"Arbekacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41993-7;"Atazanavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35756-6;"Avilamycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18866-4;"Azithromycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18867-2;"Azlocillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18868-0;"Aztreonam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41727-9;"Aztreonam+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18869-8;"Bacampicillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18870-6;"Bacitracin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35805-1;"Bambermycins [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73606-6;"Besifloxacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6984-9;"Beta lactamase.extended spectrum [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6985-6;"Beta lactamase.usual [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41728-7;"Biapenem [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18871-4;"Butirosin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18872-2;"Capreomycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18873-0;"Carbenicillin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51694-8;"Carumonam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32378-2;"Caspofungin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55625-8;"Cefacetrile [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18874-8;"Cefaclor [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18875-5;"Cefadroxil [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18876-3;"Cefamandole [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55635-7;"Cefamandole+Sulbactam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18877-1;"Cefatrizine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18878-9;"ceFAZolin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23636-4;"Cefdinir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35762-4;"Cefditoren [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18879-7;"Cefepime [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42353-3;"Cefepime+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
