"Value Set Salishan - 2.16.840.1.113883.1.11.18523 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_CentralSalish;CentralSalish;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CLM;"Clallam Klallam Na'klallam S'klallam";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-LUT;Lushootseed;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-STR;"Northern Straits Straits Straits Salish";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_InteriorSalish;InteriorSalish;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-COL;"Columbian Columbia-Wenatchi Wenatchee-Columbia";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CRD;"Coeur D'alene";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-FLA;"Kalispel Flathead-Kalispel Kalispel-Flathead";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-OKA;"Okanagan Okanagan-Colville Okanagon Okanogan";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_Tsamosan;Tsamosan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CEA;"Lower Chehalis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CJH;"Upper Chehalis Chehalis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-COW;"Cowlitz Lower Cowlitz";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-QUN;Quinault;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;

"Value Set Salishan - 2.16.840.1.113883.1.11.18523 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_CentralSalish;CentralSalish;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CLM;"Clallam Klallam Na'klallam S'klallam";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-LUT;Lushootseed;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-STR;"Northern Straits Straits Straits Salish";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_InteriorSalish;InteriorSalish;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-COL;"Columbian Columbia-Wenatchi Wenatchee-Columbia";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CRD;"Coeur D'alene";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-FLA;"Kalispel Flathead-Kalispel Kalispel-Flathead";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-OKA;"Okanagan Okanagan-Colville Okanagon Okanogan";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_Tsamosan;Tsamosan;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CEA;"Lower Chehalis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-CJH;"Upper Chehalis Chehalis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-COW;"Cowlitz Lower Cowlitz";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-QUN;Quinault;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
