"Value Set NursePractitionerHIPAA - 2.16.840.1.113883.1.11.13402 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;363L00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2100N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Adult Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC1500N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LF0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LG0600N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Gerontology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0005N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0222N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0223N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0808N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Psychiatric/Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP1700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP2300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Primary Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LS0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LW0102N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Women's Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0001N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Obstetrics &amp; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0106N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Occupational Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
