"Value Set ASIC_Vital_Signs_SNOMED - 2.16.840.1.113883.3.1937.777.21.11.2 2018-09-14T14:40:57";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;364075005;"Heart rate (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;271649006;"Systolic blood pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6797001;"Mean blood pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;271650006;"Diastolic blood pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71420008;"Central venous pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;250768007;"Pulmonary artery systolic pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;250770003;"Pulmonary artery mean pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;250769004;"Pulmonary artery diastolic pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118433006;"Pulmonary artery wedge pressure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82799009;"Cardiac output (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54993008;"Cardiac index (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;276900001;"Systemic vascular resistance index (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;276902009;"Pulmonary vascular resistance index (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;90096001;"Stroke volume (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;277381004;"Stroke index (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;276885007;"Core body temperature (observable entity)|";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
