"Value Set LOINC-Top300 - 2.16.840.1.113883.3.1937.777.24.11.5 2018-09-15T14:53:09";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-DE"
0;L;59826-8;"Creatinine [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;38483-4;"Creatinine [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;14682-9;"Creatinine [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
1;L;2160-0;"Creatinine [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
1;L;21232-4;"Creatinine [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;26464-8;"Leukocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
1;L;49498-9;"Leukocytes [#/volume] in Blood by Estimate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;6690-2;"Leukocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
1;L;804-5;"Leukocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
0;L;20570-8;"Hematocrit [Volume Fraction] of Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
1;L;31100-1;"Hematocrit [Volume Fraction] of Blood by Impedance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;4544-3;"Hematocrit [Volume Fraction] of Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
1;L;4545-0;"Hematocrit [Volume Fraction] of Blood by Centrifugation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
1;L;48703-3;"Hematocrit [Volume Fraction] of Blood by Estimated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;32354-3;"Hematocrit [Volume Fraction] of Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41654-5;"Hematocrit [Volume Fraction] of Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41655-2;"Hematocrit [Volume Fraction] of Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;42908-4;"Hematocrit [Volume Fraction] of Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
0;L;30428-7;"MCV [Entitic volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Zellvolumen"
1;L;787-2;"MCV [Entitic volume] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Zellvolumen"
0;L;28539-5;"MCH [Entitic mass]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres zelluläres Hämoglobin"
1;L;785-6;"MCH [Entitic mass] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres zelluläres Hämoglobin"
0;L;59467-1;"MCHC [Moles/volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;28540-3;"MCHC [Mass/volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittlere zelluläre Hämoglobinkonzentration eines Erythrozyten"
1;L;786-4;"MCHC [Mass/volume] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittlere zelluläre Hämoglobinkonzentration eines Erythrozyten"
0;L;30385-9;"Erythrocyte distribution width [Ratio]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
1;L;788-0;"Erythrocyte distribution width [Ratio] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
0;L;59260-0;"Hemoglobin [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20509-6;"Hemoglobin [Mass/volume] in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
1;L;55782-7;"Hemoglobin [Mass/volume] in Blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;718-7;"Hemoglobin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
1;L;75928-2;"Hemoglobin [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;14775-1;"Hemoglobin [Mass/volume] in Arterial blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
1;L;30313-1;"Hemoglobin [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
1;L;30350-3;"Hemoglobin [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
1;L;30351-1;"Hemoglobin [Mass/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;30352-9;"Hemoglobin [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;76768-1;"Hemoglobin [Mass/volume] in Mixed venous blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;76769-9;"Hemoglobin [Mass/volume] in Venous blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26453-1;"Erythrocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozyten
1;L;789-8;"Erythrocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozyten
1;L;790-6;"Erythrocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6298-4;"Potassium [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kalium
1;L;75940-7;"Potassium [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;2823-3;"Potassium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kalium
1;L;32713-0;"Potassium [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kalium
1;L;39789-3;"Potassium [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;39790-1;"Potassium [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41656-0;"Potassium [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;22760-3;"Potassium [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kalium
0;L;3173-2;"aPTT in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Oberflächen-induzierte Gerinnung"
1;L;14979-9;"aPTT in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Oberflächen-induzierte Gerinnung"
1;L;43734-3;"aPTT in Platelet poor plasma by Coagulation 1:1 saline";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Oberflächen-induzierte Gerinnung"
1;L;16631-4;"aPTT in Blood by Coagulation 1:1 saline";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Oberflächen-induzierte Gerinnung"
0;L;26515-7;"Platelets [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Blutplättchen
1;L;49497-1;"Platelets [#/volume] in Blood by Estimate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;777-3;"Platelets [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Blutplättchen
1;L;778-1;"Platelets [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Blutplättchen
1;L;13056-7;"Platelets [#/volume] in Plasma by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;26516-5;"Platelets [#/volume] in Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Blutplättchen
1;L;74464-9;"Platelets [#/volume] in Capillary blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;74775-8;"Platelets [#/volume] in Platelet rich plasma by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28542-9;"Platelet mean volume [Entitic volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Thrombozytenvolumen"
1;L;32623-1;"Platelet mean volume [Entitic volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Thrombozytenvolumen"
1;L;776-5;"Platelet mean volume [Entitic volume] in Blood by Rees-Ecker";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Thrombozytenvolumen"
