"Value Set ELGA_FormatCode - 1.2.40.0.34.10.61 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;urn:elga:2013:EIS_Basic;"ELGA Dokument";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:dissum:2013:EIS_Basic;"ELGA Entlassungsbrief";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:dissum:2013:EIS_Enhanced;"ELGA Entlassungsbrief";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:dissum:2013:EIS_FullSupport;"ELGA Entlassungsbrief";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2013:EIS_Basic;"ELGA Befundbericht Labor";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2013:EIS_Enhanced;"ELGA Befundbericht Labor";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2013:EIS_FullSupport;"ELGA Befundbericht Labor";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2013:EIS_Basic;"ELGA Befundbericht Radiologie";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2013:EIS_Enhanced;"ELGA Befundbericht Radiologie";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2013:EIS_FullSupport;"ELGA Befundbericht Radiologie";1.2.40.0.34.5.37;;;;false;
