"Value Set LivingSubjectProductionClass - 2.16.840.1.113883.1.11.16368 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;BF;Beef;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BL;Broiler;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BR;Breeder;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CO;Companion;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DA;Dairy;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DR;Draft;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DU;Dual;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;FI;Fiber;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;LY;Layer;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MT;Meat;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MU;Multiplier;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PL;Pleasure;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;RC;Racing;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SH;Show;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;VL;Veal;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;WL;Wool;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;WO;Working;2.16.840.1.113883.5.111;"Role Code";;;false;
