"Value Set IHE XDS authorSpecialty - 1.2.276.0.76.11.31 2018-07-13T13:22:08";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;010;"FA Allgemeinmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;020;"FA Anästhesiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;030;"FA Augenheilkunde";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;050;"FA Frauenheilkunde und Geburtshilfe";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;060;"FA Hals-, Nasen-, Ohrenheilkunde";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;070;"FA Haut- und Geschlechtskrankheiten";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;080;"FA Innere Medizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;091;"SP Kinderkardiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;093;"SP Neonatologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;102;"FA Kinder- und Jugendpsychiatrie und -psychotherapie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;110;"FA Laboratoriumsmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;130;"FA Mund-Kiefer-Gesichts-Chirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;142;"FA Neurologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;147;"FA Psychiatrie und Psychotherapie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;150;"FA Neurochirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;170;"FA Pathologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;180;"FA Pharmakologie und Toxikologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;196;"SP Kinderradiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;197;"SP Neuroradiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;200;"FA Urologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;210;"FA Arbeitsmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;220;"FA Nuklearmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;230;"FA Öffentliches Gesundheitswesen";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;240;"FA Rechtsmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;250;"FA Hygiene und Umweltmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;271;"FA Neuropathologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;281;"FA Klinische Pharmakologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;291;"FA Strahlentherapie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;301;"FA Anatomie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;302;"FA Biochemie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;303;"FA Transfusionsmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;304;"FA Kinderchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;308;"FA Physiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;313;"FA Herzchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;314;"FA Humangenetik";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;330;"FA Physikalische und Rehabilitative Medizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;341;"FA Kinder-und Jugendmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;359;"Fachzahnarzt für Mikrobiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;360;"Fachzahnarzt für Kieferchirurgie (§ 6 Abs. 1 BMV)";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;361;"Fachzahnarzt für theoretisch-experimentelle Medizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;511;"FA Gefäßchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;512;"FA Orthopädie und Unfallchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;513;"FA Thoraxchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;514;"FA Visceralchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;515;"SP Gynäkologische Onkologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;516;"SP Gynäkologische Endokrinologie und Reproduktionsmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;517;"SP Spezielle Geburtshilfe und Perinatalmedizin";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;518;"FA Sprach-, Stimm- und kindliche Hörstörungen";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;521;"FA Innere Medizin und (SP) Angiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;522;"FA Innere Medizin und (SP) Endokrinologie und Diabetologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;523;"FA Innere Medizin und (SP) Gastroenterologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;524;"FA Innere Medizin und (SP) Hämatologie und Onkologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;525;"FA Innere Medizin und (SP) Kardiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;526;"FA Innere Medizin und (SP) Nephrologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;527;"FA Innere Medizin und (SP) Pneumologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;528;"FA Innere Medizin und (SP) Rheumatologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;530;"SP Kinder-Hämatologie und -Onkologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;531;"SP Neuropädiatrie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;532;"FA Mikrobiologie, Virologie und Infektionsepidemiologie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;533;"SP Forensische Psychiatrie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;534;"FA Psychosomatische Medizin und Psychotherapie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;535;"FA Radiologie (neue (M-)WBO)";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;542;"FA Plastische und Ästhetische Chirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;L;544;"FA Allgemeinchirurgie";1.2.276.0.76.5.114;S_BAR2_WBO;;;false;
0;S;1;"Gesundheits- Sozial-, Sportmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;2;"Arzthilfe, Praxisorganisation, -verwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;3;"Kaufmann/-frau - Gesundheitswesen";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;4;"Medizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;D;5;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;"Tiermedizinischer Fachangestellter"
2;L;6;"Zahnmedizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;7;Arztsekretär;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;L;8;"Sozial-, Gesundheitsmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;9;"Gesundheitsaufseher / Hygienekontrolleur";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;10;"Assistent Gesundheits- und Sozialwesen";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;11;"Beamte Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;12;"Beamte Sozialverwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;13;"Betriebswirt  Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;14;Gesundheitsmanager;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;15;"Sozialökonom, -wirt";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;16;Sozialversicherungsfachangestellte;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;17;Sportmanagement;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;18;Sportassistent;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;19;"Fachwirt Fitness";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;20;"Sport- und Fitnesskaufmann";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;21;"Sportmanager, Sportökonom";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
0;S;22;"nichtärztliche medizinische Analyse, Beratung, Pflege, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;23;"Gesundheitsberatung, -förderung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;24;"Assistenten für Gesundheitstourismus,  -prophylaxe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;25;Diätassistent;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;26;"Gesundheitsförderer, -pädagoge";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;27;Gesundheitswissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;28;Oekotrophologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;29;"Tai-Chi-Chuan- und Qigong-Lehrer";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;30;Yogalehrer;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;31;Sportfachmann;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;32;Sportwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;33;"Kranken-, Altenpflege, Geburtshilfe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;34;Altenpflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;35;Altenpfleger;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;36;"Fachkraft Pflegeassistenz";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;37;"Gesundheits- und Kinderkrankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;38;"Gesundheits- und Krankenpflegehelfer";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;39;"Gesundheits- und Krankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;40;"Haus- und Familienpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;41;"Hebamme / Entbindungspfleger";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;42;Heilerziehungspfleger;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;43;"Helfer Altenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;44;"Helfer stationäre Krankenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;45;Heilerziehungspflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;46;Pflegewissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;47;"Nichtärztliche Behandlung, Therapie (außer Psychotherapie)";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;48;"Akademischer Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;49;"Atem-, Sprech- und Stimmlehrer";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;50;Ergotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;51;"Fachangestellter für Bäderbetriebe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;52;Heilpraktiker;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;53;"Klinischer Linguist";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;54;Kunsttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;55;Logopäde;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;56;"Masseur und medizinische Bademeister";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;57;Motologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;58;Musiktherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;59;Orthoptist;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;60;Physiotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;61;Podologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;62;Sporttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;63;Sprechwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;64;"Staatlich anerkannter Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;65;Stomatherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;66;"Tanz- und Bewegungstherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;D;67;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;Tierheilpraktiker
2;L;68;Sozialtherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;69;"Pharmazeutische Beratung, Pharmavertrieb";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;70;"Apotheker /Fachapotheker";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;71;Pharmazeut;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;72;"Pharmazeutisch-technischer Assistent – PTA";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;73;"Pharmazeutisch-kaufmännischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;74;"Psychologische Analyse, Beratung, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;75;"Gesundheits- und Rehabilitationspsychologe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;76;"Kinder- und Jugendpsychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;77;"Klinischer Psychologe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;78;Kommunikationspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;79;"Pädagogischer Psychologe";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;80;Psychoanalytiker;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;81;Psychologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;82;"Psychologischer Psychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;83;Sportpsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;84;Verkehrspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;85;Wirtschaftspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;86;Rettungsdienst;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;87;"Ingenieur Rettungswesen";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;88;Notfallsanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;89;Rettungsassistent;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;90;Rettungshelfer;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;91;Rettungssanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
0;S;92;"med. Datenverarbeitung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;D;93;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;"Medizinische Datenerhebung"
1;L;94;"Medizinischer Dokumentar";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;L;95;"Medizinischer Dokumentationsassistent";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;L;173;"Fachangestellter f. Medien- und Informationsdienste - Medizinische Dokumentation";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;L;174;"Medizinischer Informationsmanager";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
0;S;96;"Soziales, Pädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;97;"Kinderbetreuung, -erziehung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;98;Pädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;99;"Kinderdorfmutter, -vater";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;100;Kinderpfleger;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;101;Erzieher;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;102;"Erzieher Jugend- und Heimerziehung";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;103;Lehrer;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;104;"Orientierungs- und Mobilitätslehrer ";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;105;"Medien-, Kulturpädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;106;Musikpädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;107;"Sozialberatung, -arbeit";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;108;"Sozialarbeiter / Sozialpädagoge";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;109;"Betreuungskraft / Alltagsbegleiter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;110;Gerontologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;111;"Psychosozialer Prozessbegleiter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;112;Rehabilitationspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;113;Sozialassistent;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;114;Seelsorge;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;115;Religionspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;116;"Gemeindehelfer, Gemeindediakon";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;117;Theologe;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
0;S;118;"Medizintechnik, Laboranalyse";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;119;"Medizin-, Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;120;"Assistent Medizinische Gerätetechnik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;121;Augenoptiker;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;122;"Hörakustiker / Hörgeräteakustiker";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;123;Hörgeräteakustikermeister;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;124;"Ingenieur Augenoptik ";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;125;"Ingenieur - Hörtechnik und Audiologie";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;126;"Ingenieur - Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;127;"Ingenieur - Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;128;"Medizinphysiker (z.B. in Strahlenmedizin)";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;129;Orthopädieschuhmacher;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;130;Orthopädietechnik-Mechaniker;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;131;Zahntechniker;1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;132;"Glasbläser (Fachrichtung Kunstaugen)";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;133;"staatlich geprüfter Techniker der Fachrichtung Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
1;S;134;"Medizinisch-technische Assistenz";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;135;"Anästhesietechnischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;136;"HNO Audiologieassistent";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;137;"Medizinisch-Technischer Assistent Funktionsdiagnostik – MTA-F";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;138;"Medizinisch-Technischer Laboratoriumsassistent – MTA-L";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;139;"Medizinisch-Technischer Radiologieassistent – MTA-R";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
2;L;140;"Operationstechnischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;"Qualifikationen nicht ärztlicher Autoren";;;false;
