"Value Set typeCode - 2.16.840.1.113883.3.1937.777.12.11.11 2015-12-01T10:25:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;9451000146100;"Echography documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9641000146100;"Duplex image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9651000146102;"Duplex report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9661000146104;"Ultrasound image of upper abdomen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9671000146105;"Ultrasound report of upper abdomen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9681000146107;"Ultrasound image of pelvis (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9691000146109;"Ultrasound report of pelvis (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9701000146109;"Ultrasound image of liver (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9711000146106;"Ultrasound report of liver (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9721000146101;"Ultrasound image of prostate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9731000146104;"Ultrasound report of prostate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9741000146107;"Ultrasound image of rectum (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9751000146105;"Ultrasound report of rectum (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9761000146108;"Echocardiogram (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9771000146102;"Echocardiography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9781000146100;"Antenatal ultrasound image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9791000146103;"Echocardiography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9621000146106;"Electrography documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9801000146104;"ECG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9811000146102;"EEG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9821000146107;"EMG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9831000146109;"ENG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9851000146103;"EOG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9861000146100;"Holter study report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9461000146102;"Endoscopy documentation(record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9871000146106;"Bronchoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9881000146108;"Bronchoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9891000146105;"Colonoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9901000146106;"Colonoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9911000146108;"Colposcopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9921000146103;"Colposcopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9931000146101;"Cystoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9941000146109;"Cystoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9951000146107;"Duodenoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9961000146105;"Duodenoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9971000146104;"ERCP image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9981000146102;"ERCP report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;9991000146100;"Gastroscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10001000146100;"Gastroscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10011000146103;"Hysteroscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10021000146108;"Hysteroscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10031000146105;"Laparoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
