"Value Set Endpoint Payload Type - 2.16.840.1.113883.4.642.3.496 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;any;Any;2.16.840.1.113883.4.642.4.1139;"Endpoint Payload Type";2019-10-30T00:00:00;;false;Any
0;L;none;None;2.16.840.1.113883.4.642.4.1139;"Endpoint Payload Type";2019-10-30T00:00:00;;false;None
0;L;urn:ihe:pcc:handp:2008;"History and Physical Specification";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:xphr:2007;"HL7 CCD Document";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:aps:2007;"IHE Antepartum Summary";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:xds-ms:2007;"XDS Medical Summaries";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:xphr:2007;"Personal Health Records";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:edr:2007;"Emergency Department Referral (EDR)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:edes:2007;"Emergency Department Encounter Summary (EDES)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:handp:2008;"Antepartum Record (APR) - History and Physical";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:lab:2008;"Antepartum Record (APR) - Laboratory";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:edu:2008;"Antepartum Record (APR) - Education";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:irc:2008;"Immunization Registry Content (IRC)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:crc:2008;"Cancer Registry Content (CRC)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:cm:2008;"Care Management (CM)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:ic:2009;"Immunization Content (IC)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:tn:2007;"PCC TN";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:nn:2007;"PCC NN";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:ctn:2007;"PCC CTN";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:edpn:2007;"PCC EDPN";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:hp:2008;"PCC HP";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:ldhp:2009;"PCC LDHP";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:lds:2009;"PCC LDS";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:mds:2009;"PCC MDS";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:nds:2010;"PCC NDS";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:ppvs:2010;"PCC PPVS";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:trs:2011;"PCC TRS";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
