"Value Set ELGA_Rollen - 1.2.40.0.34.10.26 2021-07-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;607;ELGA-Widerspruchstelle;1.2.40.0.34.5.158;;;;false;
0;L;608;ELGA-Regelwerkadministration;1.2.40.0.34.5.158;;;;false;
0;L;609;ELGA-Sicherheitsadministration;1.2.40.0.34.5.158;;;;false;
0;L;610;ELGA-Teilnehmerin/Teilnehmer;1.2.40.0.34.5.158;;;;false;
0;L;611;"ELGA-Vollmachtnehmende Person";1.2.40.0.34.5.158;;;;false;
0;L;700;Ärztin/Arzt;1.2.40.0.34.5.3;;;;false;
0;L;701;Zahnärztin/Zahnarzt;1.2.40.0.34.5.3;;;;false;
0;L;702;Krankenanstalt;1.2.40.0.34.5.3;;;;false;
0;L;703;"Einrichtung der Pflege";1.2.40.0.34.5.3;;;;false;
0;L;704;Apotheke;1.2.40.0.34.5.3;;;;false;
0;L;705;ELGA-Beratung;1.2.40.0.34.5.3;;;;false;
0;L;706;ELGA-Ombudsstelle;1.2.40.0.34.5.3;;;;false;
0;L;716;Amtsärztin/Amtsarzt;1.2.40.0.34.5.3;;;;false;
0;L;717;"Korrekturberechtigte Person";1.2.40.0.34.5.3;;;;false;
0;L;718;Krisenmanagerin/Krisenmanager;1.2.40.0.34.5.3;;;;false;
0;L;719;"Auswertungsberechtigte Person";1.2.40.0.34.5.3;;;;false;
0;L;720;"Verrechnungsberechtigte Person";1.2.40.0.34.5.3;;;;false;
0;L;721;Arbeitsmedizin;1.2.40.0.34.5.3;;;;false;
0;L;722;Hebamme;1.2.40.0.34.5.3;;;;false;
0;L;723;"Straf- und Maßnahmenvollzug";1.2.40.0.34.5.3;;;;false;
0;L;724;"Labor und Pathologie";1.2.40.0.34.5.3;;;;false;
0;L;725;EMS/EPI-Service;1.2.40.0.34.5.3;;;;false;
