"Value Set IVR valueset event (.143.11.15) - 2.16.756.5.30.1.1.11.23 2016-11-13T15:50:40";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;100005;"no information";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Nessuna informazione";"keine Angaben";"Pas d'informations "
0;L;39104002;Illness;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Malattia;Krankheit;Maladie
0;L;52684005;Assault;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Assalto;Überfall;Assault
0;L;19440001;Explosion;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Esplosione;Explosion;Explosion
0;L;80032004;Fire;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Incendio ";Brand;Incendie
0;L;1912002;Fall;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Caduta;Sturz;Chute
0;L;7542004;"Work Accident";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Infortunio sul lavoro";Arbeitsunfall;"Accident de travail"
0;L;57701003;"Sports Accident";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Infortunio sportivo";Sportunfall;"Accident de sport"
0;L;1631000175102;"Patient not asked";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Non indagatto";"nicht erfragt";"Pas demandé "
0;L;79573009;"Household Accident";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Infortunio domestico";Haushaltsunfall;"Accident domestique"
0;L;242089005;"Traffic accident";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Incidente della circolazione";Verkehrsunfall;"Accident de la circulation"
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;anderes;Autre
0;L;261665006;Unknown;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sconosciuto;unbekannt;Inconnu
