"Value Set x_ActInvoiceDetailPreferredAccommodationCode - 2.16.840.1.113883.1.11.19416 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_ActEncounterAccommodationCode;ActEncounterAccommodationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_HL7AccommodationCode;HL7AccommodationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;I;Isolation;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;P;Private;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;S;Suite;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SP;Semi-private;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;W;Ward;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActInvoiceDetailPreferredAccommodationCode - 2.16.840.1.113883.1.11.19406 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_ActEncounterAccommodationCode;ActEncounterAccommodationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_HL7AccommodationCode;HL7AccommodationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;I;Isolation;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;P;Private;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;S;Suite;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SP;Semi-private;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;W;Ward;2.16.840.1.113883.5.4;"Act Code";;;false;
