"Value Set SocialHistoryTypeCode - 2.16.840.1.113883.1.11.20.18 2006-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;125680007;"Marital Status";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160538000;Religion;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364699009;Ethnicity;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;103579009;Race;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61909002;Language;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229819007;Smoking;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;256235009;Exercise;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364393001;Diet;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364703007;Employment;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425400000;"Toxic Exposure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160573003;"ETOH Use";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363908000;"Drug Use";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228272008;"Other Social History";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
