"Value Set UICC Localization of distant metastases - 1.3.6.1.4.1.19376.1.3.11.28 2015-11-04T16:26:53";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;PUL;PUL;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;OSS;OSS;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;HEP;HEP;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;BRA;BRA;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;LYM;LYM;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;OTH;OTH;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;MAR;MAR;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;PLE;PLE;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;PER;PER;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;ADR;ADR;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;SKI;SKI;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
