"Value Set RadiotherapylocationCodelist - 2.16.840.1.113883.3.1937.777.37.11.136 2019-08-12T16:54:05";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;"Any metastatic site";2.16.840.1.113883.3.1937.777.37.5.136;ichom-codesystem-136;;;false;
0;L;2;"Tumor bed boost";2.16.840.1.113883.3.1937.777.37.5.136;ichom-codesystem-136;;;false;
0;L;94225005;"Secondary malignant neoplasm of brain (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;169345006;"Bone tumor/metastasis irradiation (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;181131000;"Entire breast (body structure)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;181608004;"Entire chest wall (body structure)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;68171009;"Axillary lymph node structure (body structure)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;245265003;"Supraclavicular lymph node group (body structure)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;245340002;"Internal mammary node (body structure)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;OTH;Other;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;Unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
