"Value Set ELGA_ServiceEventsTelemonEpi - 1.2.40.0.34.6.0.10.26 2021-06-04T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;719858009;"Telehealth monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;715191006;"Telehealth asthma monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;715280009;"Telehealth hypertension monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;473199000;"Telehealth monitoring for chronic disease (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;716358000;"Telehealth chronic obstructive pulmonary disease monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;879780004;"Telehealth monitoring for chronic heart failure (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;879782007;"Telehealth monitoring for diabetes mellitus (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;879781000;"Telehealth monitoring for ischemic heart disease (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;879783002;"Telehealth monitoring for psychological stress (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;715279006;"Telehealth obesity monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;879784008;"Telehealth rehabilitation monitoring (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
