"Value Set RouteOfAdministration (EDQM) - 2.16.756.5.30.1.1.11.2 2024-01-30T13:59:03";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;20001000;"Auricular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso auricolare";"Anwendung am Ohr";"Anwendung am Ohr";"Voie auriculaire"
0;L;20002500;"Buccal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Somministrazione buccale";"Buccale Anwendung";"Buccale Anwendung";"Voie buccogingivale"
0;L;20003000;"Cutaneous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso cutaneo";"Anwendung auf der Haut";"Anwendung auf der Haut";"Voie cutanée"
0;L;20004000;"Dental use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso dentale";"dentale Anwendung";"dentale Anwendung";"Voie dentaire"
0;L;20006000;"Endocervical use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endocervicale";"endozervikale Anwendung";"endozervikale Anwendung";"Voie endocervicale"
0;L;20007000;"Endosinusial use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endosinusiale";"Anwendung in den Nebenhöhlen";"Anwendung in den Nebenhöhlen";"Voie endosinusale"
0;L;20008000;"Endotracheopulmonary use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endotracheobronchiale";"endotracheopulmonale Anwendung";"endotracheopulmonale Anwendung";"Voie endotrachéobronchique"
0;L;20009000;"Epidural use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso epidurale";"epidurale Anwendung";"epidurale Anwendung";"Voie péridurale"
0;L;20010000;"Epilesional use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso epilesionale";"zum Auftragen auf die Wunde";"zum Auftragen auf die Wunde";"Voie épilésionnelle"
0;L;20011000;"Extraamniotic use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso extra-amniotico";"extraamniotische Anwendung";"extraamniotische Anwendung";"Voie extra-amniotique"
0;L;20011500;"Extracorporeal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso extracorporeo";"extrakorporale Anwendung";"extrakorporale Anwendung";"Voie extracorporelle"
0;L;20087000;"Extrapleural use";0.4.0.127.0.16.1.1.2.1;;;;false;"uso extrapleurico";"extrapleurale Anwendung";"extrapleurale Anwendung";"voie extrapleural"
0;L;20013000;"Gastroenteral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrointestinale";"gastrointestinale Anwendung";"gastrointestinale Anwendung";"Voie gastro-entérale"
0;L;20013500;"Gastric use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrico";"zur Anwendung mittels Magensonde";"zur Anwendung mittels Magensonde";"Voie gastrique"
0;L;20014000;"Gingival use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gengivale";"Anwendung am Zahnfleisch";"Anwendung am Zahnfleisch";"Voie gingivale"
0;L;20015000;Haemodialysis;0.4.0.127.0.16.1.1.2.1;;;;false;Emodialisi;Hämodialyse;Hämodialyse;Hémodialyse
0;L;20015500;Implantation;0.4.0.127.0.16.1.1.2.1;;;;false;Impianto;"zur Implantation";"zur Implantation";Implantation
0;L;20019500;Infiltration;0.4.0.127.0.16.1.1.2.1;;;;false;Infiltrazione;Infiltration;Infiltration;Infiltration
0;L;20020000;"Inhalation use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso inalatorio";"zur Inhalation";"zur Inhalation";"Voie inhalée"
0;L;20021000;"Intestinal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intestinale";"intestinale Anwendung";"intestinale Anwendung";"Voie intestinale"
0;L;20022000;"Intraamniotic use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intra-amniotico";"intraamniotische Anwendung";"intraamniotische Anwendung";"Voie intraamniotique"
0;L;20023000;"Intraarterial use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endoarterioso";"intraarterielle Anwendung";"intraarterielle Anwendung";"Voie intraartérielle"
0;L;20024000;"Intraarticular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intra-articolare";"intraartikuläre Anwendung";"intraartikuläre Anwendung";"Voie intraarticulaire"
0;L;20025000;"Intrabursal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intrabursale";"intrabursale Anwendung";"intrabursale Anwendung";"Voie intrabursale"
0;L;20025500;"Intracameral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracamerale";"intrakamerale Anwendung";"intrakamerale Anwendung";"Voie intracamérulaire"
0;L;20026000;"Intracardiac use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracardiaco";"intracardiale Anwendung";"intracardiale Anwendung";"Voie intracardiaque"
0;L;20026500;"Intracartilaginous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracartilagineo";"intrakartilaginäre Anwendung";"intrakartilaginäre Anwendung";"Voie intracartilagineuse"
0;L;20027000;"Intracavernous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracavernoso";"intrakavernöse Anwendung";"intrakavernöse Anwendung";"Voie intracaverneuse"
