"Value Set NursingServiceProviderHIPAA - 2.16.840.1.113883.1.11.13229 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;164W00000N;"Nursing Service Providers; Licensed Practical Nurse";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;164X00000N;"Nursing Service Providers; Licensed Vocational Nurse";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;163W00000N;"Nursing Service Providers; Registered Nurse";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WA0400N;"Nursing Service Providers; Registered Nurse; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WA2000N;"Nursing Service Providers; Registered Nurse; Administrator";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC0200N;"Nursing Service Providers; Registered Nurse; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC0400N;"Nursing Service Providers; Registered Nurse; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC1400N;"Nursing Service Providers; Registered Nurse; College Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC1500N;"Nursing Service Providers; Registered Nurse; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC1600N;"Nursing Service Providers; Registered Nurse; Continuing Education/Staff Development";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC2100N;"Nursing Service Providers; Registered Nurse; Continence Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WC3500N;"Nursing Service Providers; Registered Nurse; Cardiac Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WD0400N;"Nursing Service Providers; Registered Nurse; Diabetes Educator";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WD1100N;"Nursing Service Providers; Registered Nurse; Dialysis, Peritoneal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WE0003N;"Nursing Service Providers; Registered Nurse; Emergency";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WE0900N;"Nursing Service Providers; Registered Nurse; Enterstomal Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WF0300N;"Nursing Service Providers; Registered Nurse; Flight";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WG0000N;"Nursing Service Providers; Registered Nurse; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WG0100N;"Nursing Service Providers; Registered Nurse; Gastroenterology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WG0600N;"Nursing Service Providers; Registered Nurse; Gerontology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WH0200N;"Nursing Service Providers; Registered Nurse; Home Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WH0500N;"Nursing Service Providers; Registered Nurse; Hemodialysis";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WH1000N;"Nursing Service Providers; Registered Nurse; Hospice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WI0500N;"Nursing Service Providers; Registered Nurse; Infusion Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WI0600N;"Nursing Service Providers; Registered Nurse; Infection Control";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WL0100N;"Nursing Service Providers; Registered Nurse; Lactation Consultant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WM0102N;"Nursing Service Providers; Registered Nurse; Maternal Newborn";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WM0705N;"Nursing Service Providers; Registered Nurse; Medical-Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WM1400N;"Nursing Service Providers; Registered Nurse; Massage Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;163WN0002N;"Nursing Service Providers; Registered Nurse; Neonatal Intensive Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
