"Value Set Evaluation Cognitive Decision Ability - 2.16.756.5.30.1.1.1.1.3.6.3.11.9 2018-09-16T17:55:21";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;INDEPENDENCE;2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;1;"ALTERED INDEPENDENCE";2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;2;"LIGHT DEFICIENCY";2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;3;"MODERATE DEFICIENCY";2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;4;"SIGNIFICANT DEFICIENCY";2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;5;"NO DECEIVING CONSCIOUSNESS";2.16.756.5.30.1.1.1.1.3.6.3.11.9;;;;false;
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
